﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f7896da-08c0-4d55-8f24-4e87c0ed1be6,NY,PreservedSpecimen,02746653,"M. A. Vincent",14829,2010,6,14,"North America","United States of America","North Carolina","Pender Co.","Topsail Island, Topsail Beach. Vacant grassy lot, Maritime Way.",0,0,34.3685,-77.6275,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033455,http://sweetgum.nybg.org/images3/2195/572/02746653.jpg
4fb8d9e6-e967-450c-97fe-60c32fbf4924,NY,PreservedSpecimen,2782343,"P. Wilson",7988,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Isles, Salt Key Bank; North End",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214725,http://sweetgum.nybg.org/images3/2301/743/02782343.jpg
55ea339d-2eed-4f98-9749-83d32ff306c6,NY,PreservedSpecimen,2782271,"P. Wilson",8131,1909,5,22,"West Indies",Bahamas,,,"Elbow Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214962,http://sweetgum.nybg.org/images3/2301/702/02782271.jpg
40912604-763f-4774-94f0-7f0d3cf4dc5f,NY,PreservedSpecimen,02782201,"C. F. Millspaugh",2254,1904,4,9,"West Indies",Bahamas,"New Providence",,"Old Fort",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215875,http://sweetgum.nybg.org/images3/2301/536/02782201.jpg
90ec7a42-aa35-40db-8eac-a298ee5583ab,NY,PreservedSpecimen,2782253,"P. Wilson",7468,1907,12,6,"West Indies",Bahamas,,,"Mariguana, Abraham Bay and Vicinity.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214863,http://sweetgum.nybg.org/images3/2301/690/02782253.jpg
be5a22be-8df7-4749-9d42-a217b690b29e,NY,PreservedSpecimen,2782255,"P. Wilson",7676,1907,12,14,"West Indies","Turks and Caicos Islands","South Caicos",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214865,http://sweetgum.nybg.org/images3/2301/692/02782255.jpg
fcbbd3ab-b4c7-4dc5-bda0-c43d83042377,NY,PreservedSpecimen,2782257,"P. Wilson",7904,1907,12,3,"West Indies",Bahamas,,,"Atwood Cay [Samana Cay].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214948,http://sweetgum.nybg.org/images3/2301/694/02782257.jpg
4dd9f570-cc12-4884-b0fc-e477b29fd85c,NY,PreservedSpecimen,2782272,"P. Wilson",7693,1907,12,14,"West Indies","Turks and Caicos Islands","South Caicos",,"Caicos Islands.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214963,http://sweetgum.nybg.org/images3/2301/703/02782272.jpg
718e53be-8dda-462e-a47b-812a5582b359,NY,PreservedSpecimen,02782300,"P. Wilson",7869,1907,12,24,"West Indies",Bahamas,"Ragged Island",,"Great Ragged Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215873,http://sweetgum.nybg.org/images3/2301/729/02782300.jpg
04af7034-a6cd-4010-8498-b3789b353cb2,NY,PreservedSpecimen,2782350,"P. Wilson",7924,1909,5,13,"West Indies",Bahamas,,,"Riding Rocks, (Great Bahama Bank)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214732,http://sweetgum.nybg.org/images3/2301/750/02782350.jpg
e938964a-5c70-4f9a-8946-c2f3a5168054,NY,PreservedSpecimen,2782258,"L. J. K. Brace",1999,1904,12,31,"West Indies",Bahamas,,,"Abaco. Cherokee Sound.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214949,http://sweetgum.nybg.org/images3/2301/535/02782258.jpg
88c44919-39c4-48e7-a404-85ccf549f0e3,NY,PreservedSpecimen,2782348,"G. V. Nash",1178,1904,10,19,"West Indies",Bahamas,Inagua,,"James Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214730,http://sweetgum.nybg.org/images3/2301/748/02782348.jpg
ce339e63-0602-448b-962a-dcb535c3b682,NY,PreservedSpecimen,03888763,"Collector unknown",1085,1921,8,29,"North America",Bermuda,,,"Grape Bay",,,32.2813,-64.7682,"Georeferencing Quick Reference Guide, Version 2012",551.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,dillenii,"Opuntia stricta var. dillenii (Ker Gawl.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178305,http://sweetgum.nybg.org/images3/3330/754/03888763.jpg
631fc3be-bf43-471f-928f-69ccc20579b7,NY,PreservedSpecimen,2782273,"J. Jack",5626,1928,2,7,"West Indies",Cuba,Cienfuegos,,"Province of Santa Clara. Limones, Soledad, Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214964,http://sweetgum.nybg.org/images3/2301/704/02782273.jpg
86066355-8b74-44a1-bd87-8cce7e5f418c,NY,PreservedSpecimen,02782216,"J. A. Shafer",722,1909,3,9,"West Indies",Cuba,Camaguey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216209,http://sweetgum.nybg.org/images3/2297/029/02782216.jpg
3d38c253-7306-4def-9585-b4518a89a50b,NY,PreservedSpecimen,2782252,"Fr. León",6150,1915,4,27,"West Indies",Cuba,Mayabeque,"Batabanó Mun.","Nor far from seashore, west of Batabanó (Havana).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214862,http://sweetgum.nybg.org/images3/2301/689/02782252.jpg
bbb30ee0-52c2-4f85-a101-6ab3667d69d1,NY,PreservedSpecimen,2782294,"E. G. Knight",10021,1911,3,8,"West Indies",Cuba,"Pinar del Río","Pinar del Río Mun.","Coloma Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214986,http://sweetgum.nybg.org/images3/2301/724/02782294.jpg
07132f8e-5f2f-4247-a991-a7cce0901592,NY,PreservedSpecimen,2782275,"W. R. Maxon",4575,1907,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214966,http://sweetgum.nybg.org/images3/2301/706/02782275.jpg
7ae24e44-d414-4c64-8f6d-df89cb1abd67,NY,PreservedSpecimen,02782295,"W. R. Maxon",4515,1907,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215853,http://sweetgum.nybg.org/images3/2301/725/02782295.jpg
1cf1ef59-c756-43f0-b862-3dc75c557c42,NY,PreservedSpecimen,2782345,"Fr. León",8514,1918,12,5,"West Indies",Cuba,"La Habana",,"Thickets on top of Cuabal (Serpentine hill) de Tumba Cuatro; Campo Florido (Havana)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214727,http://sweetgum.nybg.org/images3/2301/745/02782345.jpg
3855184d-c9e7-40b6-93fa-6e2d9e4c3f27,NY,PreservedSpecimen,2782254,"J. A. Shafer",11281,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"Sierra Mendoza",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214864,http://sweetgum.nybg.org/images3/2301/691/02782254.jpg
dbab8739-c7ff-4b01-8511-0c4824c39624,NY,PreservedSpecimen,2782256,"N. L. Britton",,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"Cerro San Juan Del Mar",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214866,http://sweetgum.nybg.org/images3/2301/693/02782256.jpg
707385f1-b43d-44b7-86e9-5a28e41ea507,NY,PreservedSpecimen,2782265,"Fr. León",8513,1918,12,5,"West Indies",Cuba,,,"Havana. Open thickets on top of Cuabal (Serpentine Hill) de Tumba Cuatro; Campo Florido",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214956,http://sweetgum.nybg.org/images3/2301/698/02782265.jpg
df61ce41-29b5-4111-b64b-48a5300fccbe,NY,PreservedSpecimen,2782274,"Fr. León",6151,1916,4,27,"West Indies",Cuba,,,"Havana. Not far from seashore. West of Batabanó.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214965,http://sweetgum.nybg.org/images3/2301/705/02782274.jpg
3614c19c-14b4-4fdc-ac02-6bec843c6a62,NY,PreservedSpecimen,2782276,"B. Leon",8508,1918,11,21,"West Indies",Cuba,"Santiago de Cuba",,"Loma [de] San Juan. 2 miles south of Havana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214967,http://sweetgum.nybg.org/images3/2301/707/02782276.jpg
12ad6b29-6411-4f50-86cd-867a89c7b3e3,NY,PreservedSpecimen,2782293,"N. L. Britton",9704,1911,3,3,"West Indies",Cuba,"Pinar del Rio",,"Vicinity of Pinar del Rio",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214985,http://sweetgum.nybg.org/images3/2301/723/02782293.jpg
2619952a-b5e2-4a89-a256-1aa59fe8b099,NY,PreservedSpecimen,02782298,"Fr. León",2332,1911,3,,"West Indies",Cuba,,,"Hill near Havana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215870,http://sweetgum.nybg.org/images3/2301/727/02782298.jpg
25e00925-f462-4c7f-b894-e9afc1a57084,NY,PreservedSpecimen,02782209,"J. A. Shafer",1486,1909,4,21,"West Indies",Cuba,Granma,,"Opposite Gibara to Punta Hicacos, Oriente; near lighthouse",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216180,http://sweetgum.nybg.org/images3/2297/024/02782209.jpg
a91dd35a-1503-4f22-9374-2d751256315f,NY,PreservedSpecimen,02782213,"J. A. Shafer",1224,1909,4,7,"West Indies",Cuba,,,"Eruptive mountains about Holguin, Oriente. Top of Sonia Pilon.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216206,http://sweetgum.nybg.org/images3/2297/027/02782213.jpg
eefaf735-c8e0-4612-838c-b490b760e2b1,NY,PreservedSpecimen,02782215,"Fr. León",2407,1911,4,27,"West Indies",Cuba,,,"Vedado, Havana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216208,http://sweetgum.nybg.org/images3/2296/992/02782215.jpg
c7c48717-6327-4400-9699-dac0ddf87672,NY,PreservedSpecimen,02782204,"E. C. Leonard",3063,1920,3,3,"West Indies",Haiti,,,"Vicinity of Anse Galette [Anse-à-Galets], Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215882,http://sweetgum.nybg.org/images3/2301/530/02782204.jpg
9dd7200a-24cc-4cf6-8ee3-c8ac857df1fa,NY,PreservedSpecimen,02782205,"L. R. Holdridge",1038,1942,3,15,"West Indies",Haiti,Ouest,,"Morne de l'Hôpital, Port-au-Prince.",350,350,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215883,http://sweetgum.nybg.org/images3/2301/679/02782205.jpg
5692cb07-cfda-4ad0-b313-5467f7a4cb63,NY,PreservedSpecimen,2782264,"E. C. Leonard",9944,1926,2,18,"West Indies",Haiti,Artibonite,,"Vicinity of Gros Morne.",235,235,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214955,http://sweetgum.nybg.org/images3/2301/697/02782264.jpg
6844517f-77b9-4be9-9495-75e813a97bac,NY,PreservedSpecimen,02782206,"N. L. Britton",1256,1907,9,6,"West Indies",Jamaica,,,"Great Pedro Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215885,http://sweetgum.nybg.org/images3/2301/680/02782206.jpg
4f805179-32be-424c-838b-424dff23d753,NY,PreservedSpecimen,2782281,"T. G. Yuncker",18132,1957,2,2,"West Indies",Jamaica,,,"Cultivated in U.C.W.I. botanical garden.",168,168,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214973,http://sweetgum.nybg.org/images3/2301/712/02782281.jpg
29b01e1e-c46f-454a-a101-2aecb675a85d,NY,PreservedSpecimen,2782263,"W. R. Maxon",1202,1920,2,20,"West Indies",Jamaica,Portland,,"Vicinity of Port Antonio; Sea level.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214954,http://sweetgum.nybg.org/images3/2301/696/02782263.jpg
0b080f5d-b059-4499-aa9b-cca3f34e7af9,NY,PreservedSpecimen,3758579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405037,http://sweetgum.nybg.org/images3/3504/182/03758579.jpg
9e2633fc-4d7a-4b17-af29-2b81ceb32742,NY,PreservedSpecimen,3758562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404074,http://sweetgum.nybg.org/images3/3523/847/03758562.jpg
4f1091ed-74e6-408b-94f3-cc7153516aa8,NY,PreservedSpecimen,3758574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405032,http://sweetgum.nybg.org/images3/3504/177/03758574.jpg
3ccfb85b-eec6-497c-9abf-6e8b4006ba69,NY,PreservedSpecimen,3758577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405035,http://sweetgum.nybg.org/images3/3504/180/03758577.jpg
812ab834-99f4-4035-ab64-d5b0603865fe,NY,PreservedSpecimen,3758563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404075,http://sweetgum.nybg.org/images3/3523/848/03758563.jpg
44215fa3-5436-454f-97cd-a1691984dbe1,NY,PreservedSpecimen,3758565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404077,http://sweetgum.nybg.org/images3/3523/850/03758565.jpg
