﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab0dc7f5-a1df-4f09-8201-5d6eedb2586c,NY,PreservedSpecimen,2066935,"N. Taylor",0756,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197753,
95ab48cb-bcc3-4c45-9909-8f2930ef18de,NY,PreservedSpecimen,2066948,"L. F. Ward",s.n.,1877,7,29,"North America","United States of America","District of Columbia",,"Washington D.C. In vicinis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197766,http://sweetgum.nybg.org/images3/1213/684/02066948.jpg
73291ecf-06ab-45d6-bff0-3f890dedcc08,NY,PreservedSpecimen,4234988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,tripteris,,"Valeriana tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557902,http://sweetgum.nybg.org/images3/3786/447/04234988.jpg
fd820631-a138-40ce-87e8-b8d5e6e0ddf8,NY,PreservedSpecimen,2066970,"N. Taylor",0766,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197788,
8ffefb66-a51c-4e08-973b-50a0363a6ff8,NY,PreservedSpecimen,367739,"D. S. Seigler",9394,1975,7,15,"North America",Mexico,"San Luis Potosí",,"10 mi N of Huisache",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360725,
524fe5a4-d38c-44c9-8bde-aad79c484d4e,NY,PreservedSpecimen,2067003,"T. G. Yuncker",16327,1955,8,31,"North America","United States of America",Indiana,"Lake Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197821,http://sweetgum.nybg.org/images3/1213/736/02067003.jpg
5d01a8c9-86a0-4d50-acc5-1d93e1cc5d12,NY,PreservedSpecimen,2066973,"W. H. Welch",270,1923,8,22,"North America","United States of America",Indiana,"Jasper Co.","Newton twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197791,http://sweetgum.nybg.org/images3/1213/708/02066973.jpg
0767a374-baf3-484a-82f4-1127e4291ca4,NY,PreservedSpecimen,2066974,"W. H. Welch",14937,1952,9,2,"North America","United States of America",Indiana,"Jasper Co.","2 miles east of Goodland and 4.5 miles north",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197792,http://sweetgum.nybg.org/images3/1213/709/02066974.jpg
95f81601-842d-4f9b-9c93-1950bb5de6d8,NY,PreservedSpecimen,02240172,"C. Wright",376,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473745,
e75ccaa5-bbbc-43a9-93f0-d896391c05da,NY,PreservedSpecimen,2066969,"G. V. Nash",0756,1898,9,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197787,
c27ea873-fe1e-4708-8e6c-68d85980f509,NY,PreservedSpecimen,05077033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,tripteris,,"Valeriana tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113094,
72fbc4ba-8f85-41bf-b49b-5a5515ba3092,NY,PreservedSpecimen,2872270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182916,http://sweetgum.nybg.org/images3/2472/440/02872270.jpg
16d99996-0254-4486-aa17-29bda371fd0a,NY,PreservedSpecimen,2066936,"R. C. Schneider",28856,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197754,http://sweetgum.nybg.org/images3/1213/672/02066936.jpg
1a2c4303-a518-4056-a7e2-b842972e764a,NY,PreservedSpecimen,2066937,"J. Hartling",42488,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Horticultural Grounds",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197755,http://sweetgum.nybg.org/images3/1213/673/02066937.jpg
cf39c7cf-3b45-42a8-9f1d-eeb09f902f88,NY,PreservedSpecimen,2066939,"A. E. Radford",15921,1956,8,19,"North America","United States of America","North Carolina","Graham Co.","U.S. 129 near Cheoah Creek 5 miles se. of Tapoco",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197757,http://sweetgum.nybg.org/images3/1213/675/02066939.jpg
93c7f83f-fe58-44ea-8f43-fa077f85d06b,NY,PreservedSpecimen,2066943,"J. M. Fogg Jr.",17815,1940,8,15,"North America","United States of America",Pennsylvania,"Clinton Co.","along Susquehanna River, 4.5 mi. n.w. of Farrandsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197761,http://sweetgum.nybg.org/images3/1213/679/02066943.jpg
439e4e9b-5ed6-4601-bdb2-495e9f342096,NY,PreservedSpecimen,2066944,"J. K. Small",,1890,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Island in the vicinity of the mouth of the Tucquan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197762,http://sweetgum.nybg.org/images3/1213/680/02066944.jpg
8674c921-589f-4bfe-abf3-21bb096152bf,NY,PreservedSpecimen,2066977,"D. S. Correll",25225,1962,5,10,"North America","United States of America",Texas,"Harrison Co.","arm of Caddo Lake, between Karnack and Jefferson",,,32.7357,-94.2336,"Georeferencing Quick Reference Guide, Version 2012",9753,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197795,http://sweetgum.nybg.org/images3/1213/712/02066977.jpg
592c5150-a94c-4bc2-9700-ca48e96083e5,NY,PreservedSpecimen,2066978,"A. Cronquist",3983,1945,8,5,"North America","United States of America",Ohio,"Adams Co.","Lynx Prairie, 1 mile northeast of Lynx.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197796,http://sweetgum.nybg.org/images3/1213/713/02066978.jpg
cf6b3408-5032-4060-8c2f-6e47e66c3659,NY,PreservedSpecimen,2066987,"J. M. Fogg Jr.",18459,1940,9,7,"North America","United States of America",Pennsylvania,"Fayette Co.","bare rock ledges along Youghiogheny River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197805,http://sweetgum.nybg.org/images3/1213/721/02066987.jpg
d752eec2-f409-4891-a905-035fde3b8d82,NY,PreservedSpecimen,2067004,"M. McKee",1475,1932,8,27,"North America","United States of America",Indiana,"Newton Co.","About 5 mi. N.E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197822,http://sweetgum.nybg.org/images3/1213/737/02067004.jpg
a136202a-f012-40e0-b629-f5de253d85ca,NY,PreservedSpecimen,2067011,"E. J. Palmer",8468,1915,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197829,http://sweetgum.nybg.org/images3/1213/743/02067011.jpg
27ecdefd-7914-4dc1-877b-0ca6ef96a524,NY,PreservedSpecimen,2067013,"G. W. Stevens",2703,1913,9,8,"North America","United States of America",Oklahoma,"Le Flore Co.","near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197831,http://sweetgum.nybg.org/images3/1213/745/02067013.jpg
5a1994ee-4a1f-47f1-9f38-5fc2251219b1,NY,PreservedSpecimen,2067019,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197837,http://sweetgum.nybg.org/images3/1213/751/02067019.jpg
3520cef2-8a58-4755-a68a-acbacaed66f3,NY,PreservedSpecimen,2067039,"C. L. Gilly",195,1939,9,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197867,http://sweetgum.nybg.org/images3/1213/771/02067039.jpg
cd3fb91c-2b08-48fa-bd3e-678eff7a56ef,NY,PreservedSpecimen,2067045,"E. J. Palmer",12634,1917,7,27,"North America","United States of America",Oklahoma,"LeFlore Co.",Page,,,34.7107,-94.5497,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197873,http://sweetgum.nybg.org/images3/1213/777/02067045.jpg
c5bace38-34fb-48df-a085-8505701425f6,NY,PreservedSpecimen,2067061,"J. K. Small",,1888,8,13,"North America","United States of America",Pennsylvania,"Perry Co.","vicinity of Marysville",,,40.3426,-76.93,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197889,http://sweetgum.nybg.org/images3/1213/792/02067061.jpg
c8da6afd-2cc2-47a4-9a0d-5c7933837da8,NY,PreservedSpecimen,2067067,"A. Cronquist",5566,1948,7,27,"North America","United States of America",Georgia,"Douglas Co.","acid bog meadow 2 mi. E. of Villa Rica. Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197895,http://sweetgum.nybg.org/images3/1213/798/02067067.jpg
7b3526c9-c6c7-4592-9e25-d0b8fb189f22,NY,PreservedSpecimen,2067084,"E. S. Burgess",s.n.,1893,10,14,"North America","United States of America","District of Columbia",,"West of Wesley Heights",,,38.9292,-77.0971,"GEOLocate Web Application",761.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197913,http://sweetgum.nybg.org/images3/1213/813/02067084.jpg
cf847205-1a1c-4d49-a026-78629a1199fe,NY,PreservedSpecimen,2872269,"B. Ertter",5229,1983,12,9,"North America","United States of America",Texas,"Karnes Co.","ca 1/2 mi N of Karnes City on Rt. 123 (near Bluff 2 Quarry)",,,28.8922,-97.9008,"GEOLocate Web Application",2681,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182915,http://sweetgum.nybg.org/images3/2472/439/02872269.jpg
1a02d3a8-a93c-436b-afb4-4b3b2da00d79,NY,PreservedSpecimen,2872272,"V. L. Cory",52558,1946,10,4,"North America","United States of America",Texas,"Sutton Co.","24 airline miles southsoutheast of Sonora",,,30.4983,-100.538,"GEOLocate Web Application",56360,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182918,http://sweetgum.nybg.org/images3/2472/442/02872272.jpg
f84a73fb-42e2-4986-892f-fd35dbd15470,NY,PreservedSpecimen,2872273,"E. Palmer",653,1879,12,11,"North America","United States of America",Texas,"Nueces Co.","Corpus Christi Bay",,,27.7723,-97.2528,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182919,http://sweetgum.nybg.org/images3/2472/443/02872273.jpg
1d9621a3-560b-4a63-8dfd-e207be1e9f9b,NY,PreservedSpecimen,2872275,"J. Reverchon",3976,1903,3,26,"North America","United States of America",Texas,"Webb Co.",,,,27.5064,-99.5075,"GEOLocate Web Application",29017,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182921,http://sweetgum.nybg.org/images3/2472/445/02872275.jpg
cd94148e-69c8-4ea7-ab9d-188c377bd495,NY,PreservedSpecimen,2872278,"A. B. Griffen",13931,1943,9,19,"North America","United States of America",Texas,"Duval Co.","East of Crestonia",,,27.3585,-98.5009,"Georeferencing Quick Reference Guide, Version 2012",9347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182924,http://sweetgum.nybg.org/images3/2472/448/02872278.jpg
5080b0a9-98b6-4952-9d81-5036e3fb9e5b,NY,PreservedSpecimen,2872279,"A. A. Heller",1828,1894,6,2,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182925,http://sweetgum.nybg.org/images3/2472/449/02872279.jpg
b048cae6-10ec-4a8c-8dd1-bc7afc5aa6e0,NY,PreservedSpecimen,2872280,"H. C. Hanson",419,1919,5,7,"North America","United States of America",Texas,"Cameron Co.","nr. Resaca",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182926,http://sweetgum.nybg.org/images3/2472/450/02872280.jpg
c65d75c1-6ba5-4947-af7e-6cf1faf9abac,NY,PreservedSpecimen,2872281,"V. L. Cory",51313,1945,11,28,"North America","United States of America",Texas,"Kleberg Co.","1/4 mile south of Riviera",,,27.295,-97.815,"GEOLocate Web Application",519,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182927,http://sweetgum.nybg.org/images3/2472/451/02872281.jpg
b6aa480e-8805-4946-9d74-30687d3592a6,NY,PreservedSpecimen,2872282,"K. K. Mackenzie",6,1899,8,,"North America","United States of America",Texas,"Webb Co.","near Laredo",,,27.7611,-99.3316,"GEOLocate Web Application",104403,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182928,http://sweetgum.nybg.org/images3/2472/452/02872282.jpg
c42a9890-df24-407d-9cda-ac4e18841eb8,NY,PreservedSpecimen,05021386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tripteris,,,Tripteris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052723,http://sweetgum.nybg.org/images3/4235/867/05021386.jpg
2e53b8b2-c5b7-4d75-ae47-fe0a0cc51c99,NY,PreservedSpecimen,5021388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tripteris,,,Tripteris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052725,http://sweetgum.nybg.org/images3/4235/485/05021388.jpg
87affbbb-0850-4a14-93df-7df6b4e359cf,NY,PreservedSpecimen,5021387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tripteris,,,Tripteris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052724,http://sweetgum.nybg.org/images3/4235/484/05021387.jpg
743a967c-d2f0-4412-b22b-4f52409eb5f7,NY,PreservedSpecimen,5021389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tripteris,,,Tripteris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052726,http://sweetgum.nybg.org/images3/4235/486/05021389.jpg
