﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90148117-7f29-4092-bf5a-2abd14021398,NY,PreservedSpecimen,02912141,"J. H. Christ",7289,1937,5,16,"North America","United States of America",Idaho,"Idaho Co.","Near Lucille, on cliffs above Salmon River",,,45.5351,-116.31,"GEOLocate Web Application",5474,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348371,
c1973a1a-659c-4282-80e3-f61664f0c29b,NY,PreservedSpecimen,02912142,"J. H. Christ",7305,1937,5,16,"North America","United States of America",Idaho,"Idaho Co.","Crest of Whitebird Hill.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348449,
6caf1e6a-1a5d-45c4-ad9c-1529a1a7569e,NY,PreservedSpecimen,02912161,"J. F. Smith",10269,2012,6,10,"North America","United States of America",Idaho,"Elmore Co.","Black's Creek Road to Prairie.",1161,,43.5463,-115.802,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350964,
a199d63a-15de-47a5-b1c1-135ee9b7b4f1,NY,PreservedSpecimen,02912685,"B. Bartholomew",5164,1990,4,26,"North America","United States of America",California,"Modoc Co.","Vicinity of Ostrom Point, N side of Pit River, 3.2 km E of W end of Stone Coal Rd.",1280,,41.3643,-121.11,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415646,
f5a20483-351b-44a7-8b1d-2593442beb1d,NY,PreservedSpecimen,02912686,"J. H. Christ",14041,1943,6,15,"North America","United States of America",Idaho,"Washington Co.","Middle slopes of Hitt Mountain, Weiser National Forest",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415647,
eb243545-491f-4a71-80c7-a9b0a4437fc9,NY,PreservedSpecimen,02912687,"J. H. Christ",8176,1937,7,11,"North America","United States of America",Idaho,"Elmore Co.","5 miles east of Atlanta. In narrow gravelly valley along the Middle Fork Boise River.",,,43.8723,-115.046,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415648,
2e3b68b8-6447-4c69-aa8d-d2de102a113b,NY,PreservedSpecimen,02912688,"E. B. Payson",1992,1920,7,11,"North America","United States of America",Idaho,"Fremont Co.","Base to summit of mountains northeast of lake. Henry Lake.",2134,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415649,
06a1c861-837f-4b49-b23b-fbf7f0e61ec5,NY,PreservedSpecimen,02912695,"L. Constance",2453,1938,8,10,"North America","United States of America",California,"Mono Co.","0.2 miles E of Sonora Pass, Sierra Nevada",2895.6,2895.6,38.3277,-119.633,"GEOLocate Web Application",413,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423276,
c86b19ed-a582-44c9-ba1b-70002dab0195,NY,PreservedSpecimen,02912696,"A. Cronquist",7450,1953,7,12,"North America","United States of America",Oregon,"Crook Co.","Aong Indian Creek, between Big Summit Prairie and Mt. Pisgah; Ochoco Mts. between prineville and Mitchell.",1676,,44.4717,-120.252,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423290,
02f0a878-df5c-4019-929e-6f0a2ce30f93,NY,PreservedSpecimen,02912697,"C. L. Hitchcock",10180,1944,7,19,"North America","United States of America",Idaho,"Elmore Co.","Ca. 2 miles south of Spangle Lakes, near head of Middle Fork Boise River above Atlanta.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423294,
4dd7865c-4af6-4fd2-a28a-01e376b15a21,NY,PreservedSpecimen,02912698,"C. L. Hitchcock",8735,1944,6,5,"North America","United States of America",Idaho,"Elmore Co.","Steambank, drainage to south of Dog Mt., ca. 3 miles north of Pine.",1981,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423297,
05f4bd36-9314-47eb-a656-5640b4f6d793,NY,PreservedSpecimen,02912699,"D. J. Pinkava",L21358,1977,4,30,"North America","United States of America",Arizona,"Coconino Co.","Schnebly Hill Road. midway between I-10 and Sedona.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423301,
99fd508b-d495-4aed-87cc-bcb59447b2cd,NY,PreservedSpecimen,3486511,"A. Eastwood",458,1912,6,18,"North America","United States of America",California,,"Tahoe City; Lake Tahoe region.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753565,
a8ee423e-c967-4fe3-9905-c6957dff5f81,NY,PreservedSpecimen,3486512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753567,
8c6b5ca4-4066-4145-a85b-8291e63ce93f,NY,PreservedSpecimen,3486513,"J. H. Sandberg",227,1892,5,21,"North America","United States of America",Idaho,"Nez Perce Co.","Hillsides, Craig Mountains, near Lake Waha.",,,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753568,
1b192320-7bfa-4aa3-bd92-65fff43142c1,NY,PreservedSpecimen,3486514,"J. H. Christ",7525,1937,5,31,"North America","United States of America",Idaho,"Clearwater Co.","Near top of Orofino Grade on road to Nez Perce. On edge of timber.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753569,
aa7b24e6-29a7-4438-a3ac-49ae97289a7f,NY,PreservedSpecimen,3486515,"A. A. Heller",3174,1896,6,3,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",1067,1219,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753570,
afb0a1f6-6806-4eeb-8083-7198b2508190,NY,PreservedSpecimen,3486518,"R. W. Lichvar",2557,1980,4,26,"North America","United States of America",Wyoming,"Hot Springs Co.","Wind River Canyon on E side.",1372,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753573,
ce3d33c4-5564-432e-a20f-f8449137b9b7,NY,PreservedSpecimen,3486519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753574,
1fec333e-b911-46a0-acb1-686181c3c4af,NY,PreservedSpecimen,3486520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753575,
1915cba7-2dfb-45c4-a7de-0a9b56d5f1d2,NY,PreservedSpecimen,3486521,"D. H. Wilken",14064,1984,7,4,"North America","United States of America",Colorado,"Gunnison Co."," Along Forest Service Trail 401, 1.5 miles NE of Gothic, along Rock Creek.",2987,,38.9793,-107.004,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753576,
d85be4e3-9f0a-4e35-9812-0fb712efa380,NY,PreservedSpecimen,3486522,"P. C. Lesica",5291,1991,4,22,"North America","United States of America",Idaho,"Lemhi Co.","On a steep west-facing slope above the Salmon River near Fountain Creek.",1000,,45.3203,-114.641,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753577,
c900a20c-6e93-4104-9ae7-b11c123144af,NY,PreservedSpecimen,3486523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753578,
478f144f-6b98-48df-b61a-d06a419d357c,NY,PreservedSpecimen,3486524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753579,
9a88920f-282d-4e7d-8a52-81e3ccb0fab9,NY,PreservedSpecimen,3486525,"R. H. Foster",11672,2000,5,16,"North America","United States of America",Idaho,"Nez Perce Co.","Nez Perce National Historical Park headquarters, Spalding.",244,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753580,
aa5f13d3-54d7-4538-9132-4b82a11832af,NY,PreservedSpecimen,3486526,"B. Ertter",ST-336,1974,7,30,"North America","United States of America",Idaho,"Custer Co.","Sawtooth Lake in Sawtooth Wilderness Area, crumbled granite along stream.",2438,,44.1813,-115.046,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753581,
e9ddc611-653a-4e7d-b98e-76c95dec1906,NY,PreservedSpecimen,3486527,"B. E. Nelson",64762,2005,6,7,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: south slope of Ed Young Mountain from Forest Road 352, ca 14.5-15.5 air mi S of Lander; ca 9.5-10.5 air mi N of Atlantic City.",2286,2329,42.6215,-108.753,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753582,
c146e9f9-d900-4e60-a33f-56d8ea064d51,NY,PreservedSpecimen,3486528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753583,
cd94cacc-8eaa-4ce7-9fd8-5e135a288220,NY,PreservedSpecimen,3486530,"J. Lichthardt",98,2000,6,14,"North America","United States of America",Idaho,"Clearwater Co.","Slopes on the east side of Dworshak Reservoir, above Little Bay.",658,,46.5935,-116.255,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753586,
941fdd49-9c4d-48bf-81ec-54e87d85eea1,NY,PreservedSpecimen,3486531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753587,
7d9825a4-c4d6-4b68-adbf-e15b0e335e85,NY,PreservedSpecimen,3486532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753588,
eb4b134b-55a2-44e2-9f50-9966e96ddb9b,NY,PreservedSpecimen,3486533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753589,
3f4f1b5f-0fc8-46f3-9ed8-eb039161c9ab,NY,PreservedSpecimen,3486534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753590,
804e8baa-bfdd-43e2-8fc5-ab06f722eb38,NY,PreservedSpecimen,3486535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753591,
8980d5db-e9c0-4abe-9cde-a7374198862f,NY,PreservedSpecimen,3486536,"Collector unknown",82-344,1982,7,16,"North America","United States of America",Colorado,"Rio Blanco Co.","2.9 miles SSW of junction of Dry Gulch and Wagonroad Gulch.",2255,,39.7896,-108.491,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753592,
8f2f9cd0-3b93-46ab-887e-0b91a72ad081,NY,PreservedSpecimen,3486537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753593,
ca8ace05-31c5-4eab-b04a-7f3d15f4c378,NY,PreservedSpecimen,3486538,"B. W. Chichester",s.n.,1954,5,4,"North America","United States of America",Idaho,"Latah Co.","Open grassy s slope, w slope of saddle, west of Paradise Point, Moscow Mtns.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753594,
b203a04c-c8b9-4bc1-ad5c-3711833f42ea,NY,PreservedSpecimen,3486541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753597,
9f0437d6-d0e5-409f-8a4e-a612ca901fb5,NY,PreservedSpecimen,3486542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753598,
2cbe35b7-fe78-48d0-a160-319fa21cfc21,NY,PreservedSpecimen,3486543,"C. L. Hitchcock",23464,1964,5,24,"North America","United States of America",Idaho,"Latah Co.","In moist meadowland, between Moscow and Troy.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753599,
c7353b16-104c-4c63-96d2-a251e5898e60,NY,PreservedSpecimen,3486544,"S. L. Welsh",2074,1963,6,7,"North America","United States of America",Colorado,"Montezuma Co.","Spruce Tree Canyon, Mesa Verde National Park.",,,37.1818,-108.489,"Georeferencing Quick Reference Guide, Version 2012",586.569,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753600,
54dbc4a3-521a-4c1a-b0b1-b223c2241c1c,NY,PreservedSpecimen,3486545,"G. I. Baird",789,1984,5,18,"North America","United States of America",Washington,"Benton Co.","Rattlesnake Hills, above Snively Basin",853,,46.411,-119.713,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753601,
8eb9bf5c-d48d-4c79-917e-e470ad18bc84,NY,PreservedSpecimen,3486546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753602,
1d203804-e80b-4079-aa69-abe0c2fef730,NY,PreservedSpecimen,3486547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753603,
f25db28f-2dd4-468e-8122-efb37a415957,NY,PreservedSpecimen,3486548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753604,
e91bb030-613c-4d5c-bdc5-b7bd3d63da82,NY,PreservedSpecimen,3486549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753605,
27d7dd9f-846e-4e30-bcb0-bd49e22ff525,NY,PreservedSpecimen,3486550,"R. W. Scott",807,1966,7,16,"North America","United States of America",Wyoming,"Fremont Co.","NW Fremont Co. Wind River Range, 2  mi NW of Brooks Lake",3048,,43.7803,-110.031,"Georeferencing Quick Reference Guide, Version 2012",2351.25,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753606,
f76e17cc-fdea-4c0e-b669-e8b752672eeb,NY,PreservedSpecimen,3486551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753607,
aaa7f35b-a4bd-4df2-bb99-9644c33c103d,NY,PreservedSpecimen,3486552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753608,
26b4dace-4bbc-47a0-a10d-be0f58e6ebe7,NY,PreservedSpecimen,3486553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753609,
84be8227-b712-4efa-a54d-c507368bcf89,NY,PreservedSpecimen,3486554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753610,
21b20175-697e-4e44-a97d-8eb408099542,NY,PreservedSpecimen,3486556,"P. H. Raven",13035,1958,6,1,"North America","United States of America",Colorado,"La Plata Co.","7.4 miles north of Hermosa on United States Highway 550",,,37.5226,-107.835,"GEOLocate Web Application",10750,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753617,
131bff4d-fb23-4150-966b-712994299346,NY,PreservedSpecimen,3486557,"C. F. Baker",662,1898,7,10,"North America","United States of America",Colorado,,"Near Dix P. O.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753618,
d9075f5e-5b42-4df7-89a8-5255cf376db2,NY,PreservedSpecimen,3486558,"C. F. Baker",s.n.,1899,5,,"North America","United States of America",Colorado,,"Los Pinos",2134,,37.0395,-106.406,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753619,
44461676-a1cd-42a4-8181-e50c01bdf783,NY,PreservedSpecimen,3486559,"G. E. Osterhout",2554,1902,6,5,"North America","United States of America",Colorado,"Eagle Co.",,,,39.5864,-106.431,"GEOLocate Web Application",3481,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753620,
4054b4d5-96f3-4958-bd98-fa3421a1e163,NY,PreservedSpecimen,3486560,"L. N. Goodding",1530,1903,7,11,"North America","United States of America",Colorado,"Larimer Co.",,,,40.4666,-106.456,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753621,
6cb2d4a3-d515-4b82-a772-367373e49c1d,NY,PreservedSpecimen,3486561,"C. F. Baker",168,1901,6,17,"North America","United States of America",Colorado,"Montrose Co.","Cerro Summit",2438,,38.4453,-107.641,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753622,
e8edbd6d-2bcd-4831-aa76-b9d9b8f5ac91,NY,PreservedSpecimen,3486562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753623,
14977dcf-11a3-43e6-9de3-6b7f8ff552e5,NY,PreservedSpecimen,3486563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753624,
df53414e-f754-4ad7-b860-7a1cc2f988a8,NY,PreservedSpecimen,3486564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753626,
75f5de0c-d963-4420-8f33-9ca96de1007b,NY,PreservedSpecimen,3486565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753627,
83035966-a98e-4850-91d5-0f3b78025797,NY,PreservedSpecimen,3486566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753628,
c8672651-ce4b-4c46-9ab3-fc74a694f94b,NY,PreservedSpecimen,3486567,"L. Constance",3655,1957,6,27,"North America","United States of America",California,,"Summit of Sonora Pass, Sierra Nevada, Tuolumne-Mono counties.",2926,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753629,
fa57d18c-83d4-4575-b19e-4fde1e36de02,NY,PreservedSpecimen,3486568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753630,
