﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
181ec622-304a-4670-be2d-9029bb13fed6,NY,PreservedSpecimen,03104063,"W. S. Benninghoff",2869,1948,7,29,"North America","United States of America",Alaska,,"Island in Third Lake, Hodzana Portage Trail, W of Beaver. Yukon Flats.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438207,
fdbe53d8-a04c-40f2-a031-5687e7da2b02,NY,PreservedSpecimen,03104070,"W. S. Benninghoff",2277,1948,7,20,"North America","United States of America",Alaska,,"Little lake E of Charlie's Hay Meadow, NW of Beaver. Yukon Flats.",,,66.5,-147,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438216,
dc76bc9d-493b-4a2a-ba4f-486441a2ef60,NY,PreservedSpecimen,03104071,"W. S. Benninghoff",2415,1948,7,28,"North America","United States of America",Alaska,,"Bog, [illegible] 25 a, near Pitka's Lake. Yukon Flat.",,,66.5,-147,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438237,
d50de3d6-ed57-4a22-8a2c-2b8097db174c,NY,PreservedSpecimen,03104072,"W. S. Benninghoff",2715,1948,8,25,"North America","United States of America",Alaska,,"at 14-mile Lake, loc. 109, Chandalar Road. Yukon Flats.",,,66.5,-147,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438241,
12c95fe1-6add-45f0-aaee-410a134c0248,NY,PreservedSpecimen,03104078,"W. S. Benninghoff",2292,1948,7,23,"North America","United States of America",Alaska,,"middle Fish Creek Slough. Yukon Flats.",,,66.5,-147,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438255,
54ced932-7bc8-47bf-9bed-9e1ca30a4893,NY,PreservedSpecimen,03104080,"W. S. Benninghoff",2575,1948,8,15,"North America","United States of America",Alaska,,"loc. Yb-14.2, summit of Orenzic River, Yukon Flats.",,,66.5,-147,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438258,
8bf57658-3901-420d-aa5c-829c9ad7994c,NY,PreservedSpecimen,03104081,"W. S. Benninghoff",2566,1948,8,14,"North America","United States of America",Alaska,,"loc. 87, summit of Orenzic River, Yukon Flats.",,,66.5,-147,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438270,
8af4eb8b-98c2-48d4-907f-77c05d8db557,NY,PreservedSpecimen,03104082,"W. S. Benninghoff",2730,1948,8,25,"North America","United States of America",Alaska,,"Margin of 14-mile Lake, loc. 109.1, Chandalar Road. Yukon Flats.",,,66.5,-147,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438272,
72407048-bc48-474b-8051-713344c9881d,NY,PreservedSpecimen,03104101,"W. S. Benninghoff",2569,1948,8,14,"North America","United States of America",Alaska,,"Ancient terrace, loc. 87, Orenzic River.",,,66.5,-147,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438961,
062908a3-56c3-4cb7-8a58-e7270488e4b9,NY,PreservedSpecimen,03104103,"W. S. Benninghoff",2196,1948,7,14,"North America","United States of America",Alaska,,"S of Pitkis Pt. Yukon Flats.",,,66.5,-147,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438963,
b398d6f7-ea41-4f61-a264-945e9580a919,NY,PreservedSpecimen,03104106,"W. S. Benninghoff",2411,1948,7,28,"North America","United States of America",Alaska,,"Loc. 25a, near Pitka's Lake, Beaver. Yukon Flats.",,,66.5,-147,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomenthypnum,nitens,,"Tomenthypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438968,
d43ff6f1-4bc4-4140-83ad-ec931326e2e4,NY,PreservedSpecimen,944154,"W. S. Benninghoff",7795A,1953,8,5,"North America",Greenland,,,"Nordgronland. Thule. Nuna Lake",,,,,,,Fungi,Ascomycota,,,Pseudoperisporiaceae,Bryochiton,perpusillus,,"Bryochiton perpusillus Döbbeler",,"P. Döbbeler",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010756,
2d048231-b628-4c13-b1a1-12bce358de6f,NY,PreservedSpecimen,944155,"W. S. Benninghoff",7795B,1953,8,5,"North America",Greenland,,,"Nordgronland. Thule. Nuna Lake",,,,,,,Fungi,Ascomycota,,,Pseudoperisporiaceae,Bryochiton,perpusillus,,"Bryochiton perpusillus Döbbeler",,"P. Döbbeler",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010758,
20d85149-77f2-4d98-8cfe-afe706b1aa2a,NY,PreservedSpecimen,944150,"W. S. Benninghoff",8089A,1953,8,12,"North America",Greenland,,,"Nordgronland. Thule. From second nunatak from Thule Take-Off",,,,,,,Fungi,Ascomycota,,,Pseudoperisporiaceae,Bryochiton,perpusillus,,"Bryochiton perpusillus Döbbeler",,"P. Döbbeler",2007,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010744,
6778cb74-f0d7-4aab-93a8-e84b1bfdfdf1,NY,PreservedSpecimen,95517,"W. S. Benninghoff",7146,1953,6,22,"North America",Greenland,,,"Nordgronland. Thule. 1.5 miles N. of E. end of North Mountain",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66637,
e775f6d8-b780-42f2-ba22-a77512a0d96b,NY,PreservedSpecimen,944153,"W. S. Benninghoff",8091A,1953,8,12,"North America",Greenland,,,"Nordgronland. Thule. SE slope of first nunatak",,,,,,,Fungi,Ascomycota,,,Pseudoperisporiaceae,Bryochiton,perpusillus,,"Bryochiton perpusillus Döbbeler",,"P. Döbbeler",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010755,
1d109e9a-7d12-415a-b2d0-a3806939bc78,NY,PreservedSpecimen,213769,"W. S. Benninghoff",2062,1948,7,1,"North America","United States of America",Alaska,,"Yukon Flats. In 3-mi Slough 4 mi N of Beaver",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481265,http://sweetgum.nybg.org/images3/3927/230/00213769.jpg
0fed4ee1-c328-40ec-8b3d-158d566c47e1,NY,PreservedSpecimen,156139,"W. S. Benninghoff",49-7,1949,7,30,"North America","United States of America",Alaska,,"Savoonga, St. Lawrence Island",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,pumila,"Philonotis fontana var. pumila (Turner) Brid.",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285483,
94e23957-fb03-4c15-bed6-157b499a36b0,NY,PreservedSpecimen,156054,"W. S. Benninghoff",8634b,1955,8,5,"North America","United States of America",Alaska,,"0.25 mile S of SW end of Big Lake; Eastern central Alaska",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,pumila,"Philonotis fontana var. pumila (Turner) Brid.",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285462,
93de2806-b101-4474-a890-f5f816b41e84,NY,PreservedSpecimen,156594,"W. S. Benninghoff",8027,1954,8,9,"North America",Greenland,,,"Along pond and brook near SE camp; Nanatassing",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,pumila,"Philonotis fontana var. pumila (Turner) Brid.",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285528,
06efeda1-9253-4f71-8b27-7f9e0f380082,NY,PreservedSpecimen,147282,"W. S. Benninghoff",7436,1953,7,18,"North America",Greenland,,,"NW of Petowak Lake",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24979,
d860a9b5-6001-4e19-9c01-5970d16976d3,NY,PreservedSpecimen,147283,"W. S. Benninghoff",7667,1953,7,31,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24980,
702511ba-31de-4764-9ccf-4fc1ad325385,NY,PreservedSpecimen,213480,"W. S. Benninghoff",9036a,1955,8,22,"North America","United States of America",Alaska,,"On Donnelly Moraine, 6 miles N. of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35804,
4853ed56-d168-42d8-8aff-b70b3ac614cd,NY,PreservedSpecimen,122782,"W. S. Benninghoff",8755a,1955,8,13,"North America","United States of America",Alaska,,"Abandoned channel of Jarvis Creek, 1 mile NE of Big Delta airfield",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Aloina,brevirostris,,"Aloina brevirostris (Hook. & Grev.) Kindb.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52019,
6d4a4d3b-85eb-4ef1-b41a-c095d7f2f40f,NY,PreservedSpecimen,110515,"W. S. Benninghoff",8960b,1955,8,20,"North America","United States of America",Alaska,,"1.5 mile S of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57962,
e31bc843-791b-4ab8-bef6-6eaf70de39d6,NY,PreservedSpecimen,110516,"W. S. Benninghoff",8958b,1955,8,20,"North America","United States of America",Alaska,,"1.5 mile S of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57963,
c5b44560-4bb4-40cf-b6d2-8be8003ab673,NY,PreservedSpecimen,110517,"W. S. Benninghoff",8951a,1955,8,19,"North America","United States of America",Alaska,,"2.5 miles SSW of Donnelly Dome",,,63.7497,-145.822,"GEOLocate Web Application",2190,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57964,
9bf9bbb7-3a7f-4556-aa5e-80d6e085e1d5,NY,PreservedSpecimen,112047,"W. S. Benninghoff",7370,1953,7,12,"North America",Greenland,,,"Thule District, Northwestern Greenland; near the River Camp",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58069,
f711eb44-059a-42cb-806d-fd6691084265,NY,PreservedSpecimen,101107,"W. S. Benninghoff",9009a,1955,8,22,"North America","United States of America",Alaska,,"On west side of old Richardson Highway, 1.5 miles south of Beales Cache",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81055,
6913aa9a-0b37-4829-bd76-895547c4d2d9,NY,PreservedSpecimen,101108,"W. S. Benninghoff",8903f,1955,8,15,"North America","United States of America",Alaska,,"6 miles NW of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81056,
d40b7084-b338-47b9-b4c1-7cd678d20106,NY,PreservedSpecimen,101109,"W. S. Benninghoff",9015,1955,8,22,"North America","United States of America",Alaska,,"E side of old Richardson Highway, 1.5 miles S of Beales Cache",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81057,
de546f47-d799-4dd2-a619-99e486bcbc41,NY,PreservedSpecimen,224588,"W. S. Benninghoff",8751a,1955,8,12,"North America","United States of America",Alaska,,"South of Jarvis Creek bridge, mile 264, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81058,
00522cb0-142f-4a67-9577-2c61ae8786cc,NY,PreservedSpecimen,100089,"W. S. Benninghoff",49ABf.8-20-MI,1949,8,20,"North America","United States of America",Alaska,,"Shore of intermittent pond on Kotzebue Spit, near Kotzebue Village",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81077,
9e9cd3fc-5755-48c3-85a8-27f4b7dfb660,NY,PreservedSpecimen,101191,"W. S. Benninghoff",49ABf8-20-M1,1949,8,20,"North America","United States of America",Alaska,,"On Kotzebue Spit, near Kotzebue Village",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81121,
55593576-9337-4add-a7a7-53376ad5de6a,NY,PreservedSpecimen,81990,"W. S. Benninghoff",49ABf8-28-MI,1949,8,25,"North America","United States of America",Alaska,,"Umiat, in vicinity of ARCON camp",,,69.3669,-152.144,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90503,
4c3382a8-9be6-4987-bf99-7e2ac33e1dc1,NY,PreservedSpecimen,81991,"W. S. Benninghoff",49ABf8-28-MI,1949,8,25,"North America","United States of America",Alaska,,"Umiat, in vicinity of ARCON camp",,,69.3669,-152.144,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90504,
e39f4014-829c-4190-9c1f-9efe2d9590cc,NY,PreservedSpecimen,113507,"W. S. Benninghoff",8751c,1955,8,12,"North America","United States of America",Alaska,,"South of Jarvis Creek Bridge, mile 264, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93943,
97fba73e-9a85-4d64-a2bc-068962d55833,NY,PreservedSpecimen,113550,"W. S. Benninghoff",49ABf8-20-M2,1949,8,20,"North America","United States of America",Alaska,,"Near Kotzebue Village",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93949,
705e6d94-4954-49ae-942a-e97d12359cd6,NY,PreservedSpecimen,113552,"W. S. Benninghoff",49ABf8-20-M2,1949,8,20,"North America","United States of America",Alaska,,"Near Kotzebue Village",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93950,
d27d543d-16e0-4997-8361-9de23cfb4457,NY,PreservedSpecimen,116034,"W. S. Benninghoff",8027,1953,8,9,"North America",Greenland,,,"Near SE Camp, Nanatassuaq",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94039,
7e2bb8a8-fcb1-4486-a953-41012c0cfe87,NY,PreservedSpecimen,136693,"W. S. Benninghoff",8995d,1955,8,21,"North America","United States of America",Alaska,,"Alaska Hwy., 0.5 mile E of Delta Junction",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,recurvirostre,,"Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108595,
a0bf6543-ee82-4a8c-9960-d40d209027fc,NY,PreservedSpecimen,124357,"W. S. Benninghoff",7558,1953,7,28,"North America",Greenland,,,"Thule District; bog meadow 1 mile NE of Nona Point",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Oncophorus,virens,,"Oncophorus virens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109470,
061d06c2-525b-467b-a2f9-a973bda7fb9d,NY,PreservedSpecimen,124358,"W. S. Benninghoff",8203,1953,8,24,"North America",Greenland,,,"Thule District; N slope of P. Mountain",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Oncophorus,virens,,"Oncophorus virens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109471,
31637599-da09-4267-812c-276e791dba78,NY,PreservedSpecimen,184473,"W. S. Benninghoff",9015c,1955,8,22,"North America","United States of America",Alaska,,"E-side of old Richardson Highway, 3.0 miles S of Beals Cache",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143165,
cf705bc4-3873-4a57-87af-71688599819d,NY,PreservedSpecimen,184474,"W. S. Benninghoff",8882c,1955,8,16,"North America","United States of America",Alaska,,"2.0 miles SSW of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143166,
0c766ce0-e85e-4889-923d-570ca190a16d,NY,PreservedSpecimen,184475,"W. S. Benninghoff",8805b,1955,8,15,"North America","United States of America",Alaska,,"6.0 miles NW of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143167,
b7710b53-15b9-4d09-8b5a-d827eafa9762,NY,PreservedSpecimen,184476,"W. S. Benninghoff",8776b,1955,8,13,"North America","United States of America",Alaska,,"On S-side of Alaska Hwy, 5.6 miles E of Delta Junction",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143168,
0ce038c5-5350-4874-98c3-a1b2429b751d,NY,PreservedSpecimen,184114,"W. S. Benninghoff",7413,1953,7,16,"North America",Greenland,,,"Nordgronland. Fox River valley floor, near camp",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147545,
e0cd77fd-1bd6-4f29-ae27-f477568e5041,NY,PreservedSpecimen,184115,"W. S. Benninghoff",8027,1953,8,9,"North America",Greenland,,,"Nordgronland. Nanataissnag, near southeast camp",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147546,
12a46a19-a227-4bf6-90e2-1994bf1f06ae,NY,PreservedSpecimen,184116,"W. S. Benninghoff",7493,1953,7,22,"North America",Greenland,,,"Nordgronland. Near Narsurssuk",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147547,
1943cef9-c80c-4695-83df-0700510a9242,NY,PreservedSpecimen,217172,"W. S. Benninghoff",7436,1953,7,18,"North America",Greenland,,,"Nordgronland. Northwest of Petowah Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147549,
1b603c41-f836-417e-8421-32bd2e3e8021,NY,PreservedSpecimen,217173,"W. S. Benninghoff",8071,1953,8,11,"North America",Greenland,,,"Nordgronland. ""Heirochloe"" meander on east slope of the ""Gash""",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147550,
db50a2fd-3bb6-4d61-bb63-a1ddb5269156,NY,PreservedSpecimen,217174,"W. S. Benninghoff",7493,1953,7,23,"North America",Greenland,,,"Nordgronland. Near Narsurssuk",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147551,
1b3615b3-5f34-4bbd-9efd-08dbbcf42ada,NY,PreservedSpecimen,217175,"W. S. Benninghoff",7704,1953,8,1,"North America",Greenland,,,Nordgronland.,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147552,
0654ee22-3ab2-49fb-a8ae-6b60cd560a0e,NY,PreservedSpecimen,129550,"W. S. Benninghoff",7293,1953,7,3,"North America",Greenland,,,"6.0 miles E of Thule",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hennediella,heimii,arctica,"Hennediella heimii var. arctica (Lindb.) R.H.Zander",,"M. J. Cano",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149517,
3c499cf0-65f9-49a2-8aab-b87a8b340ca2,NY,PreservedSpecimen,93089,"W. S. Benninghoff",29ABF8-20-M2,1949,8,20,"North America","United States of America",Alaska,,"Near Kotzebue village",,,66.8983,-162.597,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155436,
9eb2e40d-e91b-4f43-a22f-d29731efeafa,NY,PreservedSpecimen,134629,"W. S. Benninghoff",7737,1953,8,5,"North America",Greenland,,,"Thule District; ca. 1 mile NNE of Lake Camp",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157987,
52d896c5-aed6-4ffa-b00a-05a0acfd0d49,NY,PreservedSpecimen,154877,"W. S. Benninghoff",8954b,1955,8,19,"North America","United States of America",Alaska,,"On E side of Richardson Highway, 2.5 miles SSW of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162521,
df0c41b3-0488-47a5-ba5e-215c959ba2d7,NY,PreservedSpecimen,154879,"W. S. Benninghoff",9015,1955,8,22,"North America","United States of America",Alaska,,"On E. side of Old Richardson Highway, 3 miles S. of Beales Cache",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162522,
76039095-63e6-41dd-8902-f476dad821f6,NY,PreservedSpecimen,154812,"W. S. Benninghoff",49ABf8-20-M2,1949,8,20,"North America","United States of America",Alaska,,"Near Kotzebue Village",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162550,
218dbefd-9db2-4298-9f72-a5b2793b0d1c,NY,PreservedSpecimen,154837,"W. S. Benninghoff",3211b,1949,7,21,"North America","United States of America",Alaska,,"East end of Campbell Spit, St. Lawrence Island",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162551,
cfbb4116-7859-4e7f-b460-a555e7e106bb,NY,PreservedSpecimen,154878,"W. S. Benninghoff",8885b,1955,8,16,"North America","United States of America",Alaska,,"Alond old Richardson Highway, 2 miles NW of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162552,
b649c29a-9edd-4e0c-b98a-ee829f5f9688,NY,PreservedSpecimen,154957,"W. S. Benninghoff",49ABf8-20-M2,1949,8,20,"North America","United States of America",Alaska,,"Near Kotzbue Village",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162572,
