﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f2f1679-706c-4156-982a-2f0e29062d22,NY,PreservedSpecimen,02305532,"J. Fowler",1726,1870,7,,"North America",Canada,"New Brunswick","Kent Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,straminea,alata,"Carex straminea var. alata (Torr.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492024,http://sweetgum.nybg.org/images3/1498/383/02305532.jpg
b1bc73c0-4fe1-47ab-ba51-90a3b311e789,NY,PreservedSpecimen,2234873,"A. Commons",s.n.,1875,6,18,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6833,-75.3395,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399411,http://sweetgum.nybg.org/images3/1272/804/02234873.jpg
53266c77-e669-4686-b819-5d91b3d6dc11,NY,PreservedSpecimen,2234866,"B. C. Tharp",6209,1929,4,14,"North America","United States of America",Texas,"Anderson Co.",Palestine.,,,31.7621,-95.6308,"GEOLocate Web Application",8192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399404,http://sweetgum.nybg.org/images3/1272/797/02234866.jpg
439dee71-bf30-4fef-b1a1-1e2832f99d29,NY,PreservedSpecimen,274738,"H. B. Croom",s.n.,1834,,,"North America","United States of America","North Carolina",,"New Bern",,,35.1085,-77.0441,"GEOLocate Web Application",7476,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548778,http://sweetgum.nybg.org/images3/480/807/00274738.jpg
bf0b992d-bd19-4eee-be8d-c060e96b7e6b,NY,PreservedSpecimen,03097953,"V. Bustamante",860,2016,7,3,"North America","United States of America","New York","Suffolk Co.","Culloden Point Preserve",,,41.064,-71.9507,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335493,http://sweetgum.nybg.org/images3/2442/636/03097953.jpg
81a1d6ad-8bca-4244-9f96-2d21463e1989,NY,PreservedSpecimen,2234851,"J. A. Steyermark",9542,1933,6,9,"North America","United States of America",Missouri,"Howell Co.","Crotches of Cephalanthus bushes in swamp between Moody and Southfork.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399389,http://sweetgum.nybg.org/images3/1268/169/02234851.jpg
f844acb1-669f-4274-8f3e-45689b2e03d7,NY,PreservedSpecimen,2234918,"F. J. Hermann",10593,1940,6,9,"North America","United States of America",Virginia,"Richmond Co.","Swampy border of stream in rich, open wds. 12 1/2 mi. S.E. of WARSAW.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399457,http://sweetgum.nybg.org/images3/1272/847/02234918.jpg
d5c02384-11db-4d29-a01e-c1942ff24a91,NY,PreservedSpecimen,3815777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096128,http://sweetgum.nybg.org/images3/3810/888/03815777.jpg
848c76f8-31c5-46d8-b0d4-0e2ff028b997,NY,PreservedSpecimen,2234892,"N. Taylor",20685,1904,6,25,"North America","United States of America","New Jersey","Monmouth Co.","Crosswicks Creek.",,,40.1381,-74.5879,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399430,
c62c5fb9-3bb8-4763-8d15-dccad37ea2ba,NY,PreservedSpecimen,2234811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399348,
ce92e23c-cf53-481b-9d93-da9389643452,NY,PreservedSpecimen,2234836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399373,
638d7063-1a96-4984-a3e8-9344278817cf,NY,PreservedSpecimen,2234838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399376,
14b0595e-8afa-453a-9163-98582c2302ae,NY,PreservedSpecimen,2234909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399448,
b54c996c-11a0-4528-9141-a5526a1e08e8,NY,PreservedSpecimen,2234916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399455,
64f082be-6a58-4451-8ee2-8031f3d0547f,NY,PreservedSpecimen,2234801,"S. T. McDaniel",6091,1965,5,2,"North America","United States of America",Florida,"Columbia Co.","3 miles west of Lula, wet roadside near low deciduous hammock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399338,http://sweetgum.nybg.org/images3/1268/122/02234801.jpg
48c3fb43-50c7-46cd-a836-d1a8ae35fd57,NY,PreservedSpecimen,02708270,"W. D. Longbottom",22999,2015,6,9,"North America","United States of America",Maryland,"Dorchester Co.","Decoursey Bridge Road at Hurlock Creek, east of Fork Neck Road and west of Drawbridge Road",,,38.4625,-75.9562,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994674,http://sweetgum.nybg.org/images3/2187/627/02708270.jpg
5b86b630-0936-4862-9c70-db4ceb806633,NY,PreservedSpecimen,2234897,"M. Heatley",s.n.,1908,7,6,"North America","United States of America",Massachusetts,,"Needham Swamp. South meadow.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399435,http://sweetgum.nybg.org/images3/1272/828/02234897.jpg
