﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27734e6e-0e62-4216-8027-ced9f8d23687,NY,PreservedSpecimen,1894841,"A. Taye",4196,1988,8,23,"North America","United States of America",Utah,"Garfield Co.","Circleville Canyon, Hell Hole",1987,,38.0577,-112.367,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117013,http://sweetgum.nybg.org/images3/1074/938/01894841.jpg
4f3474be-0330-4363-9fd7-e86589e2844a,NY,PreservedSpecimen,1894842,"L. C. Higgins",8260,1973,8,29,"North America","United States of America",Texas,"Briscoe Co.","9-12 miles north of Turkey on the Breaks of the Little Red River",,,34.5452,-100.945,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117014,http://sweetgum.nybg.org/images3/1074/939/01894842.jpg
20f10582-706b-44f8-a63c-fa71bf7d79ca,NY,PreservedSpecimen,1894844,"D. S. Correll",24257,1961,9,7,"North America","United States of America",Texas,"Culberson Co.","Pine Springs Canyon. Guadalupe Mts.",,,31.9088,-104.852,"Georeferencing Quick Reference Guide, Version 2012",3276.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117016,http://sweetgum.nybg.org/images3/1074/941/01894844.jpg
2f9592fe-bc87-49ea-87b2-7950f54db702,NY,PreservedSpecimen,1894847,"R. H. Peebles",13817,1937,10,3,"North America","United States of America",Arizona,"Santa Cruz Co.","Patagonia Mts.",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117019,http://sweetgum.nybg.org/images3/1074/944/01894847.jpg
b124a32c-c0b7-4957-9e28-4c128b16380f,NY,PreservedSpecimen,1894848,"L. A. McGill",L20637,1976,9,18,"North America","United States of America",Arizona,"Gila Co.","Rte 60-77 at Salt River Canyon crossing",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117020,http://sweetgum.nybg.org/images3/1074/945/01894848.jpg
b3e6d322-4665-4ef3-ac8a-885bf1806bc2,NY,PreservedSpecimen,1894850,"D. J. Pinkava",14262,1968,9,27,"North America","United States of America",Arizona,"Gila Co.","US 70, 11.2 miles southwest of Salt River Canyon Bridge",,,33.6238,-110.968,"GEOLocate Web Application",7536,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117022,http://sweetgum.nybg.org/images3/1074/947/01894850.jpg
07f9db0e-f051-48f3-9d03-ed3f1cb3b3b2,NY,PreservedSpecimen,1894854,"R. D. Worthington",12679,1984,9,22,"North America","United States of America","New Mexico","Hidalgo Co.","Little Hatchet Mts., Granite Pass",1524,,31.7695,-108.439,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117026,http://sweetgum.nybg.org/images3/1074/951/01894854.jpg
4e6f7835-6c2f-4f9a-b486-3742f0589357,NY,PreservedSpecimen,1894855,"R. D. Worthington",13489,1985,9,2,"North America","United States of America","New Mexico","Hidalgo Co.","Apache Hills, slopes about the Apache Mine",1433,1524,31.844,-108.311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117027,http://sweetgum.nybg.org/images3/1074/952/01894855.jpg
f4587b5a-3644-433e-bfd5-827fc03ddfe0,NY,PreservedSpecimen,1894858,"C. L. Shear",3275,1895,8,27,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117030,http://sweetgum.nybg.org/images3/1074/955/01894858.jpg
95aba79b-160a-4bb7-9a43-9e6729bb7183,NY,PreservedSpecimen,1894862,"O. B. Metcalfe",709,1903,9,15,"North America","United States of America","New Mexico","Grant Co.","On Bear Mountain, near Silver City",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117034,http://sweetgum.nybg.org/images3/1074/959/01894862.jpg
9494a740-9126-4d72-abe2-bc5599616349,NY,PreservedSpecimen,1894865,"Collector unknown",2,1910,8,10,"North America","United States of America",Colorado,"Boulder Co.","sides of canon",,,39.9325,-105.277,"GEOLocate Web Application",4738,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117037,http://sweetgum.nybg.org/images3/1074/962/01894865.jpg
dccda34b-0d33-401f-80be-ef671664d053,NY,PreservedSpecimen,1894866,"W. R. Chapline",450,1915,9,28,"North America","United States of America","New Mexico",,"Lincoln (Alamo) Forest. Carson Seep Ranger Station pasture",1951,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117038,http://sweetgum.nybg.org/images3/1074/963/01894866.jpg
aada9a41-e8ad-45a9-a74d-b8c85ba8159a,NY,PreservedSpecimen,1894867,"J. H. Lehr",1650,1979,10,8,"North America","United States of America",Arizona,"Pima Co.","Molina Basin Campground, Mt. Lemmon Hwy",1189,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117039,http://sweetgum.nybg.org/images3/1074/964/01894867.jpg
f522f69a-1855-49a3-bc6f-ef06a2c83dd3,NY,PreservedSpecimen,1894883,"G. Rink",5126,2006,9,2,"North America","United States of America","New Mexico","Cibola Co.","El Morro National Monument, along highway east of the entrance road",2195,,35.0433,-108.337,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117055,http://sweetgum.nybg.org/images3/1074/977/01894883.jpg
7839d3b4-0e86-4ad1-b758-fd177bc1ef2f,NY,PreservedSpecimen,1894884,"D. S. Correll",31680,1965,9,11,"North America","United States of America",Texas,"Ward Co.","About quarries, 5.5 mi. east of Barstow",,,31.4612,-103.3,"GEOLocate Web Application",7355,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117056,http://sweetgum.nybg.org/images3/1074/978/01894884.jpg
544b67b1-34e2-4052-a4be-d15c236895c8,NY,PreservedSpecimen,1894885,"D. S. Correll",24483,1961,9,11,"North America","United States of America",Texas,"Brewster Co.","Big Bend park north of Burro Mesa along road. ledges above hillside",,,29.2894,-103.394,"Georeferencing Quick Reference Guide, Version 2012",5022,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117057,http://sweetgum.nybg.org/images3/1074/979/01894885.jpg
925bfbe0-b531-4938-84db-ed07eff72f20,NY,PreservedSpecimen,1894886,"V. L. Cory",50410,1945,10,20,"North America","United States of America",Texas,"Randall Co.","Palo Duro State Park. Abundant in ravine, north wall of canyon",,,34.9343,-101.665,"Georeferencing Quick Reference Guide, Version 2012",6781.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117058,http://sweetgum.nybg.org/images3/1074/980/01894886.jpg
53819e62-6cdf-463f-8aa1-5320620e7b1e,NY,PreservedSpecimen,1894887,"L. C. Hinckley",2094,1941,8,14,"North America","United States of America",Texas,"Presidio Co.","along edge of rimrock about 1 1/2 mi. S. Vieja, Sierra Tierra Vieja",1890,,30.3593,-104.663,"GEOLocate Web Application",44100,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117059,http://sweetgum.nybg.org/images3/1074/981/01894887.jpg
4776a335-89e0-4dfc-a696-8f1ad11db1ea,NY,PreservedSpecimen,1894896,"P. Train",3414,1939,8,29,"North America","United States of America",Nevada,"Nye Co.","Mouth of S. Fork of Twin River above Will Farrington Ranch. Moist creek banks.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117068,http://sweetgum.nybg.org/images3/1074/990/01894896.jpg
d0da4008-7fe7-4e5b-8b74-3afac0c55a3a,NY,PreservedSpecimen,1894897,"A. Taye",3142,1984,8,16,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns, Beaver River Canyon. N-facing slope.",2256,,38.259,-112.52,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117069,http://sweetgum.nybg.org/images3/1074/991/01894897.jpg
c5e7977b-201f-4a44-8ca5-87ca5796e011,NY,PreservedSpecimen,1894898,"S. L. Welsh",20138,1980,8,27,"North America","United States of America",Utah,"Beaver Co.","Indian Peak Pass, Indian Peak Range, Pine Valley side",2537,,38.2151,-113.878,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117070,http://sweetgum.nybg.org/images3/1074/992/01894898.jpg
bce1548b-2ba0-47fc-bbd3-74a2c20e8f70,NY,PreservedSpecimen,1894899,"S. Goodrich",15137,1980,9,2,"North America","United States of America",Utah,"Millard Co.","Canyon Mtns, above head of John Williams Canyon, 6.5 mi, 306 degrees from Scipio, growing in rocky, steep E exposure",2682,,39.3077,-112.212,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117071,http://sweetgum.nybg.org/images3/1074/993/01894899.jpg
68a87797-efe9-4285-80a1-b596c7d83dbd,NY,PreservedSpecimen,1894900,"A. W. Collotzi",520,1965,8,9,"North America","United States of America",Utah,"Iron Co.","Growing nine miles below Cedar Breaks on road to Parawon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117072,http://sweetgum.nybg.org/images3/1074/994/01894900.jpg
841c7c00-f013-43d0-b2d3-6dfb8bf0c689,NY,PreservedSpecimen,1894901,"R. H. Foster",7398,1978,9,7,"North America","United States of America",Utah,"Juab Co.","Ca. 5 mi. W of Trout Creek.",1829,,39.6876,-113.916,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117073,http://sweetgum.nybg.org/images3/1074/995/01894901.jpg
c48d8dfe-6243-4df7-964d-12e7ace57850,NY,PreservedSpecimen,1894902,"M. Farnsworth",9,1964,7,25,"North America","United States of America",Utah,"Duchesne Co.",,,,40.2982,-110.425,"GEOLocate Web Application",68340,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117074,http://sweetgum.nybg.org/images3/1074/996/01894902.jpg
8f35f65c-3f75-4d7d-bab5-b013eb9cbcf5,NY,PreservedSpecimen,1894903,"K. Thorne",1553,1981,8,28,"North America","United States of America",Utah,"Beaver Co.","Escalante Desert, Shauntie Hills, ca 13 mi S of Milford Long Lick Canyon",1768,,38.3029,-113.171,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117075,http://sweetgum.nybg.org/images3/1074/997/01894903.jpg
8966a14f-c887-491f-b8fa-1007c239226d,NY,PreservedSpecimen,1894904,"E. Palmer",s.n.,1875,,,"North America","United States of America",Utah,,"St. George.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117076,http://sweetgum.nybg.org/images3/1074/998/01894904.jpg
5e62a2d1-f1d3-4e79-a01a-c84e28e2e34a,NY,PreservedSpecimen,1894905,"R. B. Warrick",206,1985,8,13,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains. Ca 1 mile south of Oak Grove campground.",1878,,37.3086,-113.448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117077,http://sweetgum.nybg.org/images3/1074/999/01894905.jpg
d7e04d67-dae0-497a-a655-a2c74c8e6683,NY,PreservedSpecimen,1894909,"L. M. Shultz",7788,1984,5,20,"North America","United States of America",Utah,"San Juan Co.","seep areas N of Bluff, Cow Canyon",,,37.2948,-109.539,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117081,http://sweetgum.nybg.org/images3/1075/003/01894909.jpg
245bb6c5-77a4-4b31-ad7e-31e7596cbb8e,NY,PreservedSpecimen,1894911,"S. L. Welsh",2524,1963,8,18,"North America","United States of America",Utah,"San Juan Co.","Armstrong Canyon, southeast of Owachomo Bridge, Natural Bridges National Monument.",,,37.568,-109.964,"Georeferencing Quick Reference Guide, Version 2012",4689,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117083,http://sweetgum.nybg.org/images3/1075/005/01894911.jpg
11f3e3a4-24cf-40b2-a45a-8c38be9eeec2,NY,PreservedSpecimen,1894912,"R. H. Hevly",s.n.,1973,4,15,"North America","United States of America",Utah,"San Juan Co.","Navajo Creek, 6-8 mi. from mouth. Riparian.",1128,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117084,http://sweetgum.nybg.org/images3/1075/006/01894912.jpg
63b6e57e-5d3f-4be7-8fbc-4457272f5351,NY,PreservedSpecimen,1894913,"E. Palmer",s.n.,1875,,,"North America","United States of America",Utah,,"St. George.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117085,http://sweetgum.nybg.org/images3/1075/007/01894913.jpg
8cb3afbc-f9ee-4b36-9d4e-95ce3ec50a69,NY,PreservedSpecimen,1894914,"G. J. Goodman",5353,1950,8,18,"North America","United States of America",Oklahoma,"Cimarron Co.","about 4 miles east of Kenton",,,36.9031,-102.891,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117086,http://sweetgum.nybg.org/images3/1075/008/01894914.jpg
0a64e115-ced3-4386-97a6-985bee36cfbb,NY,PreservedSpecimen,1894915,"R. W. Spellenberg",5437,1979,10,30,"North America","United States of America","New Mexico","Luna Co.","NE of Deming, about 1 air mi N of Cook's Peak",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117087,http://sweetgum.nybg.org/images3/1075/009/01894915.jpg
0b893f91-a746-4bcb-87a9-8b321108a194,NY,PreservedSpecimen,1894918,"C. L. Herrick",1276,1894,,,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.1002,-106.673,"GEOLocate Web Application",19678,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117090,http://sweetgum.nybg.org/images3/1075/012/01894918.jpg
0dabb485-97b0-4299-8329-a20570a65a20,NY,PreservedSpecimen,1894921,"R. S. Ferris",13153,1957,9,16,"North America","United States of America",California,"Inyo Co.","Narrow box canyon above falls, Nanaupah Canyon, Panamint Mts., Death Valley Natl. Monument.",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117093,http://sweetgum.nybg.org/images3/1075/015/01894921.jpg
b290457a-592a-4cc3-82ce-6b1185a149f2,NY,PreservedSpecimen,1894922,"E. J. Neese",16251,1984,10,6,"North America","United States of America",Utah,"Washington Co.","Along Hwy 56 ca 8 mi N of Arizona border (1-5 mi N of Castle Cliff).",1280,,37.0913,-113.873,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117094,http://sweetgum.nybg.org/images3/1075/016/01894922.jpg
d18ade99-32db-4420-9304-14dbab59512d,NY,PreservedSpecimen,1894923,"S. L. Welsh",23054,1984,8,23,"North America","United States of America",Utah,"Washington Co.","Beaverdam Mts., Castle Cliffs.",1150,,37.0624,-113.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117095,http://sweetgum.nybg.org/images3/1075/017/01894923.jpg
e5e1e452-10b3-4ccc-8228-fd4db98cc457,NY,PreservedSpecimen,1894924,"E. J. Neese",9977,1980,10,11,"North America","United States of America",Utah,"Garfield Co.","Squaw Spring, SW side of Mt Hillers",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117096,http://sweetgum.nybg.org/images3/1075/018/01894924.jpg
361cd1ef-e2b3-4fa1-a3df-0ceb2acb374e,NY,PreservedSpecimen,1894925,"S. L. Welsh",19383,1979,9,29,"North America","United States of America",Utah,"Kane Co.","50 mile spring, 52 mi SE of Escalante, Gates Cabin",,,37.2352,-110.928,"GEOLocate Web Application",33773,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117097,http://sweetgum.nybg.org/images3/1075/019/01894925.jpg
14124ac7-8e31-422b-bc7c-7c71f01d5c13,NY,PreservedSpecimen,1894926,"L. M. Shultz",7322,1983,9,6,"North America","United States of America",Utah,"Wayne Co.","Orange Cliffs, North Point road, Glen Canyon National Recreation Area",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117098,http://sweetgum.nybg.org/images3/1075/020/01894926.jpg
6e986077-db51-43f1-af09-d16689c4986d,NY,PreservedSpecimen,1894927,"S. L. Welsh",2728,1963,9,28,"North America","United States of America",Utah,"Grand Co.","Salt Wash, about 1/2 mile north of Turnbow Cabin, Arches National Monument",,,38.7436,-109.52,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117099,http://sweetgum.nybg.org/images3/1075/021/01894927.jpg
46aaa3c2-3d9e-4212-9212-852d8b5f4acb,NY,PreservedSpecimen,1894929,"E. Palmer",s.n.,1875,,,"North America","United States of America",Utah,,"St. George.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117101,http://sweetgum.nybg.org/images3/1075/023/01894929.jpg
10b0e801-a232-4e7f-bdb1-79297f737858,NY,PreservedSpecimen,1894932,"J. C. Beatley",13164,1971,9,3,"North America","United States of America",Nevada,"Nye Co.","U.S. Atomic Energy Commission's Nevada Test Site and vicinity; vic. Capt. Jack Spg, Eleana Range e. of se. rim of Rainier Mesa; NW Yucca Flat Drainage Basin",1768,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117104,http://sweetgum.nybg.org/images3/1075/026/01894932.jpg
39eb5e7c-f871-42e0-babd-d709cc8aa769,NY,PreservedSpecimen,1894946,"B. Franklin",5559,1987,9,26,"North America","United States of America",Utah,"Washington Co.","Zion National Park, Parunaweap Canyon. Flood plain of Virgin River.",1219,,37.1641,-112.934,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117118,http://sweetgum.nybg.org/images3/1075/040/01894946.jpg
f3350e15-9a5b-44fe-aee5-390d6bbba291,NY,PreservedSpecimen,1894947,"K. H. Thorne",5750,1987,10,15,"North America","United States of America",Utah,"Washington Co.","ZNP, side canyon N of Clear Creek along Washington-Kane county line; Navajo Sst. Fma.",1597,,37.2223,-112.934,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117119,http://sweetgum.nybg.org/images3/1075/041/01894947.jpg
e4521ca0-18e3-4b34-a7ba-bacffd8b85f3,NY,PreservedSpecimen,1894948,"S. L. Welsh",23908,1987,9,26,"North America","United States of America",Utah,"Washington Co.","ZNP; Stevens Canyon, fork of Parunuweap Canyon.",1250,,37.1786,-112.952,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117120,http://sweetgum.nybg.org/images3/1075/042/01894948.jpg
92a91b7d-9b67-4de2-92e6-a85dc184709c,NY,PreservedSpecimen,1894955,"R. B. Warrick",389,1985,10,5,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains. Southwest corner of Baker Dam Reservoir.",1501,,37.381,-113.633,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117127,http://sweetgum.nybg.org/images3/1075/049/01894955.jpg
9c744c2f-789b-4254-9eae-c52589b6716a,NY,PreservedSpecimen,1894956,"J. Henriod",27,1978,9,19,"North America","United States of America",Utah,"Beaver Co.","Between Little Cottonwood and Little Reservoir Campground",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117128,http://sweetgum.nybg.org/images3/1075/050/01894956.jpg
