﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a78e5903-1711-44f9-b759-aa4a571c487d,NY,PreservedSpecimen,3470137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742400,
cd455221-8877-475b-a07f-8a43a1d4ec33,NY,PreservedSpecimen,3470138,"J. B. Leiberg",1431,1895,8,1,"North America","United States of America",Idaho,,"From the region of the Coeur d’Alene Mountains. North slopes of Ridges. Near Sohon's Pass [today called St. Regis Pass.]",1500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742401,
d7dfeb89-8cdf-430d-893f-acb8da277260,NY,PreservedSpecimen,3470139,"F. Tweedy",466,1897,7,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. N.W. Wyoming. Fish Creek.",1829,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742402,
cae8385f-ac1b-405e-8026-70a8a6a5003e,NY,PreservedSpecimen,3470141,"B. J. Albee",5701,1983,9,12,"North America","United States of America",Idaho,"Gem Co.","8 miles N of the town of Ola at Sagehen Reservoir.",1676,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742404,
0c00a18c-8610-4730-a3e2-97d5099657ff,NY,PreservedSpecimen,3470142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742405,
3cec2f05-03f3-40c3-bc34-c6e17d911592,NY,PreservedSpecimen,3470143,"S. L. Glowenke",7690,1946,7,18,"North America","United States of America",Pennsylvania,"Lackawanna Co.","east of Baylors Lake, Fleetville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742406,
570855b0-5699-485a-aa06-45559e2c7a65,NY,PreservedSpecimen,3470144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742407,
1679cc32-5918-4215-9607-12fa650894f2,NY,PreservedSpecimen,3470145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742408,
5f7eb46d-b963-47c5-b584-7afdcdfd2d13,NY,PreservedSpecimen,3470146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742409,
a20f997b-992f-43ff-9611-bf49253703c6,NY,PreservedSpecimen,3470147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742410,
4019e36e-57e5-4353-b108-4065cea1d981,NY,PreservedSpecimen,3470148,"E. C. Earle",2214,1939,6,24,"North America","United States of America",Pennsylvania,"Tioga Co.","Harrison State Forest Park, 9 mi SW of Wellsboro",,,41.6564,-77.4241,"GEOLocate Web Application",8147,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742411,
5ffd0f92-51a9-4b1f-b1a9-f2a2a41f0a81,NY,PreservedSpecimen,3470149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742412,
87d9400d-759f-4f41-ac29-12c02ff9de2f,NY,PreservedSpecimen,3470150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742413,
d3f03cdd-0a59-40c5-99b2-2c931b8381e1,NY,PreservedSpecimen,3470151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742414,
aa1c0d05-7b23-4124-b206-7b69b0d97aaf,NY,PreservedSpecimen,3470152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742415,
6453bc07-beac-492c-9f36-b6a5ecb88c28,NY,PreservedSpecimen,3470154,"C. F. Baker",616,1899,8,18,"North America","United States of America",Colorado,,"Near Pagosa Peak",2743,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742417,
d23bbeb4-f8ef-49b9-b362-a84bf6da8468,NY,PreservedSpecimen,3470156,"O. B. Metcalfe",375,1903,8,4,"North America","United States of America","New Mexico","Socorro Co.","In the Mogollon Mountains, on or near the west fork of the Gila River",2286,,33.3231,-108.512,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742419,
e6a2cfbe-3cd9-46c9-8727-bdb20e4b98bf,NY,PreservedSpecimen,3470157,"F. E. Clements",250,1901,7,23,"North America","United States of America",Colorado,,"Ruxton Brook",2500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742420,
6cff04ad-3b0f-438f-b812-2dcda4e44658,NY,PreservedSpecimen,3470158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742421,
27535927-69ff-4fb0-99e6-8014d2129193,NY,PreservedSpecimen,3470159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742422,
22176955-5c08-480f-b98c-c5d13ee07ee5,NY,PreservedSpecimen,3470160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742423,
0062c1d9-6cdc-4eaf-9f4d-63ae3b58668b,NY,PreservedSpecimen,3470161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742424,
ad6db53b-8ee7-4500-9065-c0afc9d9cc64,NY,PreservedSpecimen,3470162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742425,
aa817f66-6932-46dc-a5fd-d74dc2fee487,NY,PreservedSpecimen,3470163,"A. Eastwood",1805,1912,8,22,"North America","United States of America",California,,"Trail from Morgans Springs to Lassen Butte [Lassen Volcanic National Park].",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742426,
6725b38e-ca79-4a09-ada7-6c2993a2bb96,NY,PreservedSpecimen,3470164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742427,
93d34934-3459-4a53-9e72-df59a4fa8043,NY,PreservedSpecimen,3470165,"E. B. Copeland",3475,1903,7,11,"North America","United States of America",Oregon,"Klamath Co.","Rock Creek.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742428,
585e3686-ae1a-4373-897f-0a045172e566,NY,PreservedSpecimen,3470166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742429,
9f382363-a5f6-4625-8a80-cb4557c24d88,NY,PreservedSpecimen,3470167,"W. W. Eggleston",7634,1911,8,21,"North America","United States of America",California,"Plumas Co.",Quincy,1030,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742430,
8b22136c-6d03-4fdb-bca3-7cb0000f3dce,NY,PreservedSpecimen,3470168,"T. S. Brandegee",1038,1874,9,14,"North America","United States of America",Colorado,,"Greenhorn Mts; Southern Colorado",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742431,
75fd6beb-d43b-4923-9222-781b098c978f,NY,PreservedSpecimen,3470169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742432,
4f110601-e481-42ac-ad69-b8c9c347ba96,NY,PreservedSpecimen,3470170,"C. C. Ellis",189,1914,7,2,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park, in the garden",2499,,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742433,
55f59e90-8ca0-453d-ae87-7d3326068958,NY,PreservedSpecimen,3470171,"B. H. Long",14236,1915,11,9,"North America","United States of America","New Jersey","Camden Co.","ca. 1.5 mi S on tributary to Cooper Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742434,
98e43694-72cc-4fcd-b197-0ca0aad27609,NY,PreservedSpecimen,3470172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742435,
94d27784-688e-4115-8958-521366a73fd2,NY,PreservedSpecimen,3470174,"J. H. Christ",2602,1933,10,2,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls. In thickets.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742437,
d4327767-ffb2-49b0-bfc3-21a57c175c47,NY,PreservedSpecimen,3470175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742438,
d46a57f9-fb8a-4708-b401-f911b8a5029b,NY,PreservedSpecimen,3470176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742439,
26c50b6e-8b65-47a5-b9f5-d99515c33aca,NY,PreservedSpecimen,3470179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742442,
bfc1f43c-519d-4365-9f4d-9521f07f7452,NY,PreservedSpecimen,3470181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742444,
4fbf83eb-ee94-4196-8b77-c0016ab11eac,NY,PreservedSpecimen,3470182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742445,
f121dfb3-3019-46a7-83d4-ed66b3d75514,NY,PreservedSpecimen,3470183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742446,
1b1cab10-9876-453a-a90f-5b28947d371c,NY,PreservedSpecimen,3470184,"A. E. Radford",19667,1956,10,13,"North America","United States of America","North Carolina","Caldwell Co.","3 miles se. of Globe near Johns River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742447,
9f6489a1-380d-448a-908e-eebebf80aace,NY,PreservedSpecimen,3470186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742449,
9cf987b7-4210-4868-8988-9b36cdb10dcf,NY,PreservedSpecimen,3470187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742450,
90c75eff-7177-4298-b27d-a33deb2cd311,NY,PreservedSpecimen,3470188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742451,
e8b6b049-31bd-4a19-b9c2-f4791b0d2c5b,NY,PreservedSpecimen,3470189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742452,
5dc25956-9d24-4dad-9495-c6352800c344,NY,PreservedSpecimen,3470190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742453,
0426a965-06dc-4c22-8c90-23fce104227f,NY,PreservedSpecimen,3470191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742454,
e7153bfe-fabb-49cf-9ad1-9e89bd6b7b8a,NY,PreservedSpecimen,3470192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742455,
fa8a88c0-fbd6-4e2b-9c38-16832fa177f5,NY,PreservedSpecimen,3470193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742456,
b40f0bc4-ffe9-4048-9a18-1b9e6bcebe6d,NY,PreservedSpecimen,3470194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742457,
1d821acd-b9bf-412b-9dbd-7b3959f8cf10,NY,PreservedSpecimen,3470195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742458,
933743a6-2c88-4bff-8c64-0a22fd09639d,NY,PreservedSpecimen,3470196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742459,
5b88f801-0859-457a-a418-ca7f71b008cc,NY,PreservedSpecimen,3470197,"F. W. Pennell",s.n.,1928,9,23,"North America","United States of America",Maryland,"Cecil Co.","Along Octoraro Creek, below Porter's Bridge",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742460,
39f699fe-5e51-4967-96a4-9142e964c125,NY,PreservedSpecimen,3470198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742461,
e78e6f21-41b6-4c01-bb91-f92c09a5c82f,NY,PreservedSpecimen,3470199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742462,
4f54d410-1751-49a4-b512-a5fb3fb9b732,NY,PreservedSpecimen,3470200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742463,
0bd01189-825c-4ef5-b36c-fb237db2899d,NY,PreservedSpecimen,3470201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742464,
a2d87613-be6a-44c2-934b-a4dc26c7b6c8,NY,PreservedSpecimen,3470203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742466,
673a23ba-f5cc-48c3-b741-d43d6fd5c6cf,NY,PreservedSpecimen,3470204,"R. W. Lichvar",5356,1982,7,25,"North America","United States of America",Wyoming,"Crook Co.","Planting Springs",1402,,44.696,-104.383,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742467,
79031d4f-3bf1-43ba-a769-50eee93fc9d8,NY,PreservedSpecimen,3470205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742468,
896464f5-186c-4fc0-bc36-4528b81c76ae,NY,PreservedSpecimen,3470206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742469,
6e99e0bf-81e0-49b2-8ec6-a309c6d6b37d,NY,PreservedSpecimen,3470207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742470,
b84015d4-0e3b-4819-82cc-2ca887e501c2,NY,PreservedSpecimen,3470209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742472,
20a1724e-04ed-4ef1-8d19-52a0174b01ca,NY,PreservedSpecimen,3470210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742473,
1881d78e-4182-4726-86aa-e18150526005,NY,PreservedSpecimen,3470211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742474,
fb986369-4b1c-4335-8d26-462762a299fb,NY,PreservedSpecimen,3470213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742476,
8b31246d-a67e-4b18-94c2-c400ddececd2,NY,PreservedSpecimen,3470214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742477,
4ca676fe-969b-406c-bb7c-692ee06923b7,NY,PreservedSpecimen,3470215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742478,
aae632d4-2e04-4b92-ac0d-ff904ec54e52,NY,PreservedSpecimen,3470217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742480,
8c7d5696-aeb3-48ec-99b9-85abf6a86b37,NY,PreservedSpecimen,3470218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742481,
d36be268-de59-4cf8-87b3-5abe3b32697d,NY,PreservedSpecimen,3470220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742483,
eae83dd0-9264-4807-90d8-10c088fd14d9,NY,PreservedSpecimen,3470221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742484,
eb5b8b42-16a2-42c4-9650-d772cd82e9c5,NY,PreservedSpecimen,3470223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742486,
2a91af8a-ea66-4cb7-88e5-61471089b9d1,NY,PreservedSpecimen,3470224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742487,
6d6685cf-c9f1-439f-8de4-bab50b321116,NY,PreservedSpecimen,3470225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742488,
e658ff74-6585-437f-8e6b-6d6f8e291194,NY,PreservedSpecimen,3470226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742489,
43b4cf3b-ff34-4b40-bf56-c84e53fa90db,NY,PreservedSpecimen,3470227,"B. H. Long",s.n.,1911,7,29,"North America","United States of America","New Jersey","Burlington Co.","North branch of Pensauken Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742490,
ae9d3e0f-5d9a-4143-bd76-0fcbb28d89c9,NY,PreservedSpecimen,3470230,"N. L. Britton",s.n.,1899,7,1,"North America","United States of America",Pennsylvania,,"Mt. Pocono",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742493,
e0fa3f53-6bfe-4468-99db-ff7f2cac4adc,NY,PreservedSpecimen,3470231,"A. A. Tyler",s.n.,1896,7,23,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742494,
57170432-ec0e-4881-8600-560d919e192f,NY,PreservedSpecimen,3470232,"H. W. Pretz",640,1907,7,21,"North America","United States of America",Pennsylvania,,"Lehigh Mt. near Geissinger",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742495,
5e22c830-d473-4fda-9a4e-5d7ab4137b91,NY,PreservedSpecimen,3470233,"B. Bartholomew",4429,1988,7,21,"North America","United States of America",California,"Modoc Co.","Whipple Spring, E side of Whitehorse Flat Reservoir. Whitehorse 15’ Quad.",1340,,41.2903,-121.398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742496,
