﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c67c310-bb29-4a54-8ec8-ffe278fdeb62,NY,PreservedSpecimen,2562992,"H. N. Moldenke",431,1930,1,17,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811420,http://sweetgum.nybg.org/images3/2134/650/02562992.jpg
5dc0892c-b948-4117-b2df-d4c7f9a8ebaf,NY,PreservedSpecimen,590755,"R. M. Harley",17437,1974,3,26,"South America",Brazil,Bahia,"Belmonte Mun.","On SW outskirts of town",0,0,-15.87,-38.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585419,http://sweetgum.nybg.org/images3/1955/267/00590755.jpg
1e1f9a3b-b599-40a7-b232-d0b86e7ef17a,NY,PreservedSpecimen,590756,"G. P. Lewis",749,1981,12,3,"South America",Brazil,Bahia,"Una Mun.","Estrada Una-Comandatuba, ± 3 Km SE de Una",20,30,-15.3,-39,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"G. P. Lewis",1983,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585412,http://sweetgum.nybg.org/images3/1955/268/00590756.jpg
811aeafc-de4f-4ea8-b5fa-a8ff94f60691,NY,PreservedSpecimen,988663,"W. R. Stimson",3393,1966,7,10,"West Indies","Puerto Rico",Mayagüez,,"Road to Cerro Las Mesas, about 5 km from Mayagüez.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068070,http://sweetgum.nybg.org/images3/214/520/v-152-00988663.jpg
244431f0-2a04-42cf-a5a7-147f2d7b7924,NY,PreservedSpecimen,988654,"W. R. Stimson",3147,1966,6,30,"West Indies","Puerto Rico",Mayagüez,,"Barrío Sabanetas. Coconut grove along coast about 1/2 mile north of Maní (which is just north of Mayagüez).",,,18.2507,-67.1769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068076,http://sweetgum.nybg.org/images3/214/511/v-152-00988654.jpg
44a46072-c792-40eb-b383-80bae96fde5f,NY,PreservedSpecimen,1617262,"S. A. Thompson",8223,1991,1,10,"West Indies","Dominican Republic","La Vega",,"7.7 km N of Buena Vista",340,340,19.2,-70.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863730,http://sweetgum.nybg.org/images3/758/817/1617262.jpg
99f70329-4bf6-4edc-b8a2-30f5c92daf89,NY,PreservedSpecimen,1617242,"T. G. Yuncker",17084,1957,10,15,"West Indies",Jamaica,"Saint Andrew",,"Near old aqueduct on campus of U.C.W.I., Mona.",167.64,,18.0123,-76.7481,"Georeferencing Quick Reference Guide, Version 2012",418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863710,http://sweetgum.nybg.org/images3/758/798/1617242.jpg
208815fa-fe72-4e3b-a7c7-1187253c8a22,NY,PreservedSpecimen,1617241,"T. G. Yuncker",17388,1957,11,14,"West Indies",Jamaica,"Saint Andrew",,"Dry sandy bank of Hope River about 1 mile east of Mona, Alt. 500'",,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863709,http://sweetgum.nybg.org/images3/758/797/1617241.jpg
35fefb4c-cc57-4e80-a79d-3b7acfd5e4b9,NY,PreservedSpecimen,1617244,"P. Acevedo-Rodríguez",689,1985,3,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"East End; Mile 12; one half mile before end of road. Center Line Road",,,18.3417,-64.675,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863712,http://sweetgum.nybg.org/images3/758/800/1617244.jpg
8132ec45-286f-4923-bccb-226c666a9ec0,NY,PreservedSpecimen,891069,"P. Acevedo-Rodríguez",2026,1987,8,25,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along road from Little Lameshur to Great Lameshur",2,2,18.3186,-64.7233,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905396,http://sweetgum.nybg.org/images3/161/128/v-152-00891069.jpg
6529dd60-932e-489c-b3c0-e6fba26975f9,NY,PreservedSpecimen,892802,"P. Acevedo-Rodríguez",3931,1991,1,11,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road 107, km 4 Emmaus",,,18.35,-64.7183,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906270,http://sweetgum.nybg.org/images3/161/622/v-152-00892802.jpg
f9151754-587b-43b2-aa38-f336a10249b8,NY,PreservedSpecimen,891073,"P. Acevedo-Rodríguez",2149,1987,9,10,"West Indies","Puerto Rico","San Juan",,"Río Piedras. close to Florimar Apt.",,,18.3445,-66.0054,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907378,http://sweetgum.nybg.org/images3/161/132/v-152-00891073.jpg
f35d2e30-3755-43b3-b52d-f0f424002594,NY,PreservedSpecimen,2562994,"W. H. Welch",1472,1934,8,16,"North America","United States of America",Florida,,"3 miles southeast of Sorrento",,,28.777,-81.5285,"GEOLocate Web Application",4289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811422,http://sweetgum.nybg.org/images3/2134/652/02562994.jpg
a7192874-9ced-4fbf-b22e-87bd1b03f466,NY,PreservedSpecimen,2563009,"G. R. Cooley",2405,1953,12,19,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811438,http://sweetgum.nybg.org/images3/2134/667/02563009.jpg
56ac30b9-2a24-4838-8904-5fb753912dcb,NY,PreservedSpecimen,1617268,"W. E. Broadway",2489,1909,1,12,"South America","Trinidad and Tobago",,,"Tobago. Scarborough, cultivated.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863736,http://sweetgum.nybg.org/images3/758/823/1617268.jpg
03fdb630-ce9c-4403-ae87-746e87bb92e9,NY,PreservedSpecimen,1617229,"M. R. Crosby",347,1963,6,27,"West Indies",Jamaica,"Saint Andrew",,"On the campus of University of the West Indies.",182.88,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863697,http://sweetgum.nybg.org/images3/758/785/1617229.jpg
58bb2f83-d2a3-43d8-b76e-4b86b8b521d9,NY,PreservedSpecimen,891072,"A. H. Liogier",30660,1980,6,16,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. On roadside.",400,400,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903346,
913e11bd-39bc-4c96-b707-8148a7e87283,NY,PreservedSpecimen,891071,"A. H. Liogier",36594,1988,9,13,"West Indies","Puerto Rico",Manatí,,"Tortuguero. Tortuguero Lagoon Natural Reserve. On white sand.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904721,
786d1797-c334-49d1-8aff-f15f889b2730,NY,PreservedSpecimen,988644,"A. H. Liogier",28907,1979,5,9,"West Indies","Puerto Rico",,,"Cerro de Punta area.",1300,1300,18.1725,-66.5919,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068061,
1e194ceb-0eac-491e-b044-cca6fd9fdd2f,NY,PreservedSpecimen,988643,"A. H. Liogier",35493,1985,3,26,"West Indies","Puerto Rico",Loíza,,"Near El Ancón.",0,0,18.4343,-65.8834,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068062,
a887acd9-f092-4a74-81fc-7a7fff69db51,NY,PreservedSpecimen,988655,"A. H. Liogier",28072,1979,1,16,"West Indies","Puerto Rico",,,"SW of Fajardo.",100,200,18.3044,-65.688,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068065,
6d10b823-d196-46e6-9068-7798a61fd851,NY,PreservedSpecimen,988661,"A. H. Liogier",35480,1985,3,26,"West Indies","Puerto Rico",Loíza,,"Near El Ancón.",0,0,18.4343,-65.8834,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068066,
dcccffd6-ca75-4169-a3aa-5919e3d9a554,NY,PreservedSpecimen,988651,"A. H. Liogier",10329,1963,10,26,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068080,
d1fd8610-6a1e-466a-a020-ca9a878989f4,NY,PreservedSpecimen,988650,"A. H. Liogier",9810,1963,7,9,"West Indies","Puerto Rico",Maricao,,,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068081,
7bee99c3-6f3d-499a-a398-9924cf985e0d,NY,PreservedSpecimen,988642,"A. H. Liogier",31626,1981,2,11,"West Indies","Puerto Rico",Rincón,,Córcega.,,,18.3178,-67.2414,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068088,
5e95e21f-ff40-45c9-9836-969a72c0a3e9,NY,PreservedSpecimen,988656,"A. H. Liogier",31625,1981,2,11,"West Indies","Puerto Rico",Rincón,,Córcega.,,,18.3178,-67.2414,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068096,
a064db44-7487-4045-9dae-0be42b8b28ac,NY,PreservedSpecimen,988659,"A. H. Liogier",35126,1984,6,8,"West Indies","Puerto Rico",,,"Between Sbana Grande and Maricao.",500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068098,
86e21392-64c8-4f42-b13c-db219dbdaadc,NY,PreservedSpecimen,988658,"A. H. Liogier",30545,1980,3,25,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas",300,300,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068099,
a251de65-14f1-4479-9179-6adc0810dfe0,NY,PreservedSpecimen,1617221,"A. H. Liogier",34767,1983,11,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Cane Valley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863689,
d269107a-2fec-4c51-9af2-4cc155eb5369,NY,PreservedSpecimen,1617234,"A. H. Liogier",16749,1969,11,6,"West Indies","Dominican Republic",Pedernales,,"Near Aceitillar, Bahoruco Mts.",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863702,
a1dfc768-0a87-4731-bf0a-f5dab19ddfde,NY,PreservedSpecimen,1617249,"A. H. Liogier",10967,1968,4,26,"West Indies","Dominican Republic","San José de Ocoa",,"Yaque river, on the site of Tavera dam.",450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863717,
61221e47-4f4c-4368-9b3a-d8063b5b750b,NY,PreservedSpecimen,1617260,"A. H. Liogier",34800,1983,11,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Spratt Hall.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863728,
6d8ba953-cb67-4c04-9bfd-2ee724be3197,NY,PreservedSpecimen,1617266,"A. H. Liogier",19991,1973,8,9,"West Indies","Dominican Republic","Monseñor Nouel",,"Firme Banilejo, Piedra Blanca.",800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863734,
1e7dfb68-cc86-488f-83c4-f515ed65882a,NY,PreservedSpecimen,1617233,"A. H. Liogier",17730,1970,11,28,"West Indies","Dominican Republic","San Cristóbal",,"Cabirma de la Loma.",600,,18.4834,-70.2333,"Georeferencing Quick Reference Guide, Version 2012",366.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863701,
5f1bb5d3-b054-47bc-aff1-c1091975d6c0,NY,PreservedSpecimen,1617246,"M. M. Mejía Pimentel",8445,1980,9,23,"West Indies","Dominican Republic",Peravia,,"Laguna Don Gregorio; on the NNE side of town of Don Gregorio.",20,30,18.25,-70.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863714,
6a7a19f7-f529-49df-a2e8-595e25c14461,NY,PreservedSpecimen,1617257,"M. M. Mejía Pimentel",9943,1980,12,25,"West Indies","Dominican Republic",Peravia,,"Río Nizao, Rancho de los Plátanos, Palo de Caja de San José de Ocoa",800,,18.55,-70.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863725,
855ad5e1-6493-42a8-8145-7b9911692d9b,NY,PreservedSpecimen,1617220,"M. M. Mejía Pimentel",10234,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"12 km. N of Hato Mayor at ""km. 12"", on road to El Valle.",170,,18.85,-69.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863688,
86483d33-a072-4142-a65c-d3d0657ee44e,NY,PreservedSpecimen,1617223,"M. M. Mejía Pimentel",11016,1981,2,17,"West Indies","Dominican Republic","Distrito Nacional",,"city of Santo Domingo, Cancino Adentro, km. 5 carretera que conduce del km. 8.5 Carretera Mella a Cancino Adentro, márgenes del Río Ozama.",30,,18.52,-69.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863691,
6815bafd-b98d-486e-8296-6d27c6233167,NY,PreservedSpecimen,988662,"J. A. Stevenson",2492,1915,1,9,"West Indies","Puerto Rico",Bayamón,,"Finca near Bayamón.",,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068071,http://sweetgum.nybg.org/images3/214/519/v-152-00988662.jpg
d47270c4-9cff-4773-bb15-5f93c920a492,NY,PreservedSpecimen,868783,"C. A. Cid Ferreira",2615,1980,9,29,"South America",Brazil,Acre,"Sena Madureira Mun.","Near border with Mun. Manoel Urbano, along BR-364",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585415,http://sweetgum.nybg.org/images3/433/826/v-152-00868783.jpg
ab23bcc9-802e-43a0-aead-3d3183d2ad43,NY,PreservedSpecimen,4802220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945152,http://sweetgum.nybg.org/images3/4145/321/04802220.jpg
e907c24e-e840-4323-b4a9-14988876a86f,NY,PreservedSpecimen,4802222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945154,http://sweetgum.nybg.org/images3/4145/322/04802222.jpg
e6c71254-fd59-4e36-a0b0-b3199f22e700,NY,PreservedSpecimen,4802223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945155,http://sweetgum.nybg.org/images3/4145/323/04802223.jpg
b70e6277-7ff0-4815-9625-07ac02ea3b9b,NY,PreservedSpecimen,4802225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945157,http://sweetgum.nybg.org/images3/4145/325/04802225.jpg
eac50fc3-025d-4ef0-9922-61cf0810618b,NY,PreservedSpecimen,04802229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,pallida,"Crotalaria pallida Aiton var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945200,http://sweetgum.nybg.org/images3/4145/329/04802229.jpg
c8d6d39e-5ac7-4a46-bdb8-c4d59fc491f0,NY,PreservedSpecimen,4802219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945151,http://sweetgum.nybg.org/images3/4145/710/04802219.jpg
016ec103-a3a4-4c47-aacf-5135a6a34ed7,NY,PreservedSpecimen,04802215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945147,http://sweetgum.nybg.org/images3/4145/649/04802215.jpg
c83e7bcb-1c62-4334-bc54-ef2dae755589,NY,PreservedSpecimen,4802224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945156,http://sweetgum.nybg.org/images3/4145/324/04802224.jpg
f10bccc2-0f40-4724-ae57-61d10463b8ed,NY,PreservedSpecimen,204925,"P. Raynor",129,2003,8,14,Oceania,"Federated States of Micronesia",Pohnpei,,"Madolenihmw: Tipwen, Enipoas",43,43,6.83197,158.307,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. H. Lorence",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63405,http://sweetgum.nybg.org/images3/281/332/v-152-00204925.jpg
3f29dc77-81aa-497c-8d28-e3de0db9ec87,NY,PreservedSpecimen,4802218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945150,http://sweetgum.nybg.org/images3/4145/320/04802218.jpg
b8306d3e-d6a2-41bc-aadf-48354f3d2239,NY,PreservedSpecimen,04098811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4418119,http://sweetgum.nybg.org/images3/3619/150/04098811.jpg
4b149a18-a465-4386-a8e7-5d15f8459443,NY,PreservedSpecimen,4802216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945148,http://sweetgum.nybg.org/images3/4145/318/04802216.jpg
05f942bf-9d06-49fc-a5fc-81e62b6a9985,NY,PreservedSpecimen,4802221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945153,http://sweetgum.nybg.org/images3/4145/650/04802221.jpg
b8e73c67-cd0f-4b8a-90df-bb11ce247f50,NY,PreservedSpecimen,2562988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811416,http://sweetgum.nybg.org/images3/2134/646/02562988.jpg
3c393090-61dc-42bb-aa89-4b6d771a475f,NY,PreservedSpecimen,02705105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984618,http://sweetgum.nybg.org/images3/2086/101/02705105.jpg
f8d8caad-0e02-418f-a736-ffc0928e97ff,NY,PreservedSpecimen,04241237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563027,http://sweetgum.nybg.org/images3/3715/121/04241237.jpg
e7050128-32bd-4069-b960-2625c52c97cd,NY,PreservedSpecimen,04241245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563036,http://sweetgum.nybg.org/images3/3715/129/04241245.jpg
4df64c3b-7b06-4856-a2cc-2551e0803f7b,NY,PreservedSpecimen,04241197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562865,http://sweetgum.nybg.org/images3/3715/083/04241197.jpg
a2443cc7-4e11-453e-a1c0-fd19a43ebb64,NY,PreservedSpecimen,2562991,"H. N. Moldenke",933,1930,4,10,"North America","United States of America",Florida,"Lee Co.",,,,26.7056,-82.159,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811419,http://sweetgum.nybg.org/images3/2134/649/02562991.jpg
66862a1d-dded-4155-96b2-f2a745417be1,NY,PreservedSpecimen,2562993,"H. N. Moldenke",216,1929,12,9,"North America","United States of America",Florida,"Brevard Co.",,,,28.5414,-80.6726,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811421,http://sweetgum.nybg.org/images3/2134/651/02562993.jpg
8b503533-5b90-4ee9-a0ae-b7e736c4668e,NY,PreservedSpecimen,02562999,"W. D. Longbottom",11037,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Roadside ditch along Oakway.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811427,http://sweetgum.nybg.org/images3/2134/657/02562999.jpg
381fd271-3859-4ef5-9abc-de4db6edda49,NY,PreservedSpecimen,2563005,"A. R. Bechtel",17713,1952,2,25,"North America","United States of America",Florida,,"Rd. #1. South of Cocoa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811433,http://sweetgum.nybg.org/images3/2134/663/02563005.jpg
