﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15001996-b7fe-4d60-b2e4-3e1e370fb771,NY,PreservedSpecimen,1504920,"O. Degener",18778,1946,2,14,"West Indies",Bahamas,,,"South of Nassau, New Providence. Thicket.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772724,http://sweetgum.nybg.org/images3/675/739/01504920.jpg
4d152f24-eba4-426f-9291-c5e75e04129e,NY,PreservedSpecimen,1504904,"P. Wilson",8173,1909,5,28,"West Indies",Bahamas,"New Providence",,Grantstown,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772708,http://sweetgum.nybg.org/images3/675/723/01504904.jpg
c46ec3d9-d9a2-41f0-9ace-1e64f8a4aec9,NY,PreservedSpecimen,3742578,"W. H. Welch",1647,1934,8,23,"North America","United States of America",Florida,,"3 miles south of Sorrento",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015977,http://sweetgum.nybg.org/images3/3137/212/03742578.jpg
8b767aa4-b9e7-4d74-84b2-5983b8407a99,NY,PreservedSpecimen,1504906,"E. G. Britton",6510,1907,2,27,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to The Bluff",,,25.4899,-76.6902,"Georeferencing Quick Reference Guide, Version 2012",5752,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772710,http://sweetgum.nybg.org/images3/675/725/01504906.jpg
e946ceb5-0411-4a61-a0cf-8f55e7344b42,NY,PreservedSpecimen,1504902,"E. G. Britton",6595,1907,3,23,"West Indies",Bahamas,"New Providence",,"[Trip to Southside]",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772706,http://sweetgum.nybg.org/images3/675/721/01504902.jpg
9c08a286-4dd5-4fea-948a-7d0fdf37f6b0,NY,PreservedSpecimen,1504903,"E. G. Britton",3344,1905,2,11,"West Indies",Bahamas,"New Providence",,"[road from South W. Point to Adelaide]",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772707,http://sweetgum.nybg.org/images3/675/722/01504903.jpg
ba34d199-fd85-4075-8fb7-91d2dc02e2dc,NY,PreservedSpecimen,1504899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772703,http://sweetgum.nybg.org/images3/675/718/01504899.jpg
52400d8c-2dbd-4d70-8139-3aa4122bdce3,NY,PreservedSpecimen,1504900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772704,http://sweetgum.nybg.org/images3/675/719/01504900.jpg
5e83d23d-e095-4dc4-8735-9b329a11df51,NY,PreservedSpecimen,1504901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772705,http://sweetgum.nybg.org/images3/675/720/01504901.jpg
8bded742-e8a0-4978-901c-82dcaf31ad65,NY,PreservedSpecimen,1504905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772709,http://sweetgum.nybg.org/images3/675/724/01504905.jpg
d1fedd90-2c98-447c-927f-bc349fdd6f31,NY,PreservedSpecimen,1504907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772711,http://sweetgum.nybg.org/images3/675/726/01504907.jpg
7646cf38-d2f9-4f86-a1ab-2853cc80b4e3,NY,PreservedSpecimen,1504908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772712,http://sweetgum.nybg.org/images3/675/727/01504908.jpg
ee803a61-11e9-4e13-a936-8be17afbf0ab,NY,PreservedSpecimen,1504909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772713,http://sweetgum.nybg.org/images3/675/728/01504909.jpg
51002636-d73e-4924-a54e-0a751b8925ac,NY,PreservedSpecimen,1504910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772714,http://sweetgum.nybg.org/images3/675/729/01504910.jpg
474cafb7-c489-446a-ad73-ae539321f50a,NY,PreservedSpecimen,1504914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772718,http://sweetgum.nybg.org/images3/675/733/01504914.jpg
f3dd224c-f5bd-4889-8fa1-412ae6678906,NY,PreservedSpecimen,1504918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772722,http://sweetgum.nybg.org/images3/675/737/01504918.jpg
ec1de9f3-11cf-462a-8c77-4117b8640a04,NY,PreservedSpecimen,1504919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772723,http://sweetgum.nybg.org/images3/675/738/01504919.jpg
27a44486-d204-4712-8f58-7b549d29c1ce,NY,PreservedSpecimen,1504923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772727,http://sweetgum.nybg.org/images3/675/742/01504923.jpg
a1739bf9-8dc9-492f-932d-0850829dd185,NY,PreservedSpecimen,02578971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,"T. H. Murphy",2021,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846575,http://sweetgum.nybg.org/images3/1828/916/02578971.jpg
