﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42683e7f-b580-45f9-aeeb-1f62260741d4,NY,PreservedSpecimen,02235628,"W. R. Buck",46150,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, E side of Isla Bayly at S entrance to Canal Washington",5,50,-55.6775,-67.5889,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403921,
daf35b90-a628-4909-99a1-226de1fb98ca,NY,PreservedSpecimen,02235838,"W. R. Buck",46151,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, E side of Isla Bayly at S entrance to Canal Washington",5,50,-55.6775,-67.5889,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436887,
9d532281-10f6-4dc6-809d-3525496428f6,NY,PreservedSpecimen,02235641,"W. R. Buck",46225,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, NE side of Isla Herschel, Caleta Martial",0,0,-55.8231,-67.3003,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403978,
5086253d-6001-4589-9d16-f43f548bbfd1,NY,PreservedSpecimen,02235642,"W. R. Buck",46232,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, NE side of Isla Herschel, Caleta Martial",0,0,-55.8231,-67.3003,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403979,
09b44b4d-ac86-48b5-b0b5-14847f93ffee,NY,PreservedSpecimen,02235614,"W. R. Buck",45833,2004,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W coast of Isla Navarino, Puerto Inutil",0,75,-54.9756,-68.2136,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403873,
0acbb9b6-484c-4d19-a5d6-bf622cfdadcf,NY,PreservedSpecimen,02225249,"W. R. Buck",45709,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, W shore of Seno Ventisqueros, between first and second narrows",0,100,-54.7817,-70.1694,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403843,
bca5da62-b24e-485f-94ba-1ffe7f41a6d5,NY,PreservedSpecimen,02225250,"W. R. Buck",45711,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, W shore of Seno Ventisqueros, between first and second narrows",0,100,-54.7817,-70.1694,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403845,
5e1fa93a-0812-4ad3-88dc-c8f164d8a679,NY,PreservedSpecimen,02235706,"W. R. Buck",57573,2011,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Brecknock, Seno Ocasión, Caleta Brecknock",0,20,-54.595,-71.8758,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418172,
eea43658-ff2d-4cdb-9bac-b1ff7ce5f479,NY,PreservedSpecimen,02235807,"J. R. Shevock",37576,2011,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Brecknock, Seno Ocasión at Caleta Brecknock",50,,-54.5392,-71.9096,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432024,
7d13da94-e548-4e43-8bac-cc0ab39c7d66,NY,PreservedSpecimen,02280485,"J. Larraín",36962,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, extremo E del seno Puga, esquina SE, unos 500 m al E de una cascada grande",5,,-54.6919,-70.7592,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448489,
12203fff-f9c3-4884-abac-506dcf33b510,NY,PreservedSpecimen,02280470,"J. Larraín",34871,2012,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Glaciar Italia, brazo norweste del canal Beagle",10,,-54.9233,-69.24,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440254,
b75d0072-14f4-479b-b5d9-b1dc720c8c3e,NY,PreservedSpecimen,02235790,"J. R. Shevock",37001,2011,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S of Canal Cockburn, SE end of Seno Bluff at Puerto Saco",5,,-54.4397,-71.3127,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431988,
9c886340-6b70-4d7d-8d1a-d62eca9c0074,NY,PreservedSpecimen,02235791,"J. R. Shevock",37018,2011,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S of Canal Cockburn, SE end of Seno Bluff at Puerto Saco",100,,-54.4415,-71.3166,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431991,
8fb6995c-0d93-4075-991f-d237ece810d4,NY,PreservedSpecimen,02235881,"B. Shaw",13787,2011,2,1,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, E shore of Isla Basket, Bahía Murray",15,,-54.7364,-71.5704,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439955,
875c0416-1367-4136-a000-326bbe038516,NY,PreservedSpecimen,02235806,"J. R. Shevock",37483,2011,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Brecknock along SE shore near Cape Atracadero and across channel from Isla Macias",20,,-54.6872,-71.5452,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432022,
61398b2b-9cc4-4ea2-94b6-f56986104c00,NY,PreservedSpecimen,02280468,"J. Larraín",34799,2012,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Gordon, Bahía Romanche, al final del seno en el extremo S",10,,-54.9539,-69.4936,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439995,
a51c1e94-8bc0-4213-93ba-9addbe775d14,NY,PreservedSpecimen,02280473,"J. Larraín",34992,2012,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Gordon, extremo S del brazo medio de la bahía Tres Brazos",100,,-54.97,-69.6647,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440259,
a2cdb20f-b83a-4b85-8d6e-3fc2749795b9,NY,PreservedSpecimen,02280474,"J. Larraín",35028,2012,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Gordon, extremo S del brazo SSW del a bahía Tres Brazos (brazo W)",250,,-54.995,-69.7367,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440260,
bdee1c36-023e-4f22-a8c6-1ac2e902e129,NY,PreservedSpecimen,02280466,"J. Larraín",34747,2012,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, costa E de la isla Cook, en pequeña bahía justo al S de punta Pivera, por el canal Thomson",10,,-54.9603,-70.2444,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439992,
f87e9534-f518-47e9-8d23-9f46e31a88d3,NY,PreservedSpecimen,02280467,"J. Larraín",34756,2012,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, costa E de la isla Cook, en pequeña bahía justo al S de punta Pivera, por el canal Thomson",10,,-54.9603,-70.2444,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439993,
e3ee5613-5038-4dcc-822a-dd6599f90462,NY,PreservedSpecimen,03075766,"B. H. Allen",26588,2004,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Hoste Island, Hardy Peninsula, Bahia Orange, Caleta Misiones",0,50,-55.5217,-68.0969,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",?;,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320578,
1756f48b-ac1e-423e-b712-ca498e473b75,NY,PreservedSpecimen,03075786,"B. H. Allen",26641,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Wollaston, E side, Bayly Island at S entrance to Washington Channel",0,50,-55.6775,-67.5889,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320754,
427f3482-5d89-4c62-a985-bef742102cb6,NY,PreservedSpecimen,03075806,"B. H. Allen",26708,2004,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, Horn Island, between Caleta San León and Punta Espelón",120,,-55.9628,-67.2242,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",?;,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320942,
c528a493-0ccc-4776-87b3-c1f2e8c35f38,NY,PreservedSpecimen,03075674,"B. H. Allen",26172,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side of London Island",0,100,-54.6747,-71.945,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",?;,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318916,
fca71daf-e61d-4ef8-aedd-6498bfc55dd7,NY,PreservedSpecimen,03075701,"B. H. Allen",26345,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, E side Pia Glacier at N end of Fiordo Pia, off Brazo Noroeste of the Beagle Channel",0,20,-54.7767,-69.5961,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319131,
08f245e5-f6e7-4c69-9552-c090ab906b3f,NY,PreservedSpecimen,03075708,"B. H. Allen",26356,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Gordon Island at W side of Bahia Romanche off Brazo Noroeste, Beagle Channel",0,50,-54.9542,-69.4942,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319272,
05b0aed1-464d-4df8-932d-5aee29826b51,NY,PreservedSpecimen,03075711,"B. H. Allen",26359,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Gordon Island at W side of Bahia Romanche off Brazo Noroeste, Beagle Channel",0,50,-54.9542,-69.4942,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319385,
c4c37524-b921-42b6-96e0-ea4fd53dc492,NY,PreservedSpecimen,03075712,"B. H. Allen",26360,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Gordon Island at W side of Bahia Romanche off Brazo Noroeste, Beagle Channel",0,50,-54.9542,-69.4942,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319387,
8f421a6a-04bc-4495-a552-4f5dcb33019d,NY,PreservedSpecimen,03075717,"B. H. Allen",26380,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla, Brazo Noroeste of Beagle Channel",0,,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319395,
120e4fca-fc64-4a74-bb21-de23b1a66f64,NY,PreservedSpecimen,02235734,"W. R. Buck",60454,2013,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, extreme W end of Seno Ponsonby, S end of Bahía Helada",,,-55.0817,-69.0603,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418202,
9e8e6331-06a5-4b0d-baa5-60710cd5ba4c,NY,PreservedSpecimen,02235735,"W. R. Buck",60665,2013,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Península Hardy, SW end of Bahía Allen Gardiner",,,-55.4036,-68.3156,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418203,
423c0089-17b4-45d2-8efa-43aea6bd8a56,NY,PreservedSpecimen,02235740,"W. R. Buck",61061,2013,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N shore of Isla Pictón, Caleta Banner, Punta MIguel",,,-55.0175,-66.9311,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418208,
22d56a9e-171c-4017-96d4-044647ce1ed2,NY,PreservedSpecimen,02235601,"W. R. Buck",45733,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, E side of Pia Glacier at N end of Fiordo Pia off Brazo Noroeste of Beagle Channel",0,20,-54.7767,-69.5961,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403846,
7f7b95a8-c53f-4c19-a35c-992547c682b3,NY,PreservedSpecimen,02280489,"J. Larraín",37216,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Greene, frente a Isla Hoste, sector Caleta Castillo",25,,-55.2314,-68.2383,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448493,
384e2289-405c-41e6-97da-d348b039f4fd,NY,PreservedSpecimen,02280482,"J. Larraín",36448,2013,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, al fondo del seno de la Bahía Tekenika",260,,-55.2997,-68.6633,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440406,
958b77e9-09a7-4f2a-a962-5e5fe5ad7e72,NY,PreservedSpecimen,02235798,"J. R. Shevock",37166,2011,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, SW arm of Seno Chasco at land connection point to Península Brecknock",70,,-54.5634,-71.6468,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432002,
7dcc3ae9-50a9-4457-b27e-28670ca2c955,NY,PreservedSpecimen,02235887,"B. Shaw",15252,2012,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Ventisquero Alemania, along W edge from Brazo Noroeste of Beagle Channel",5,,-54.8919,-69.4059,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439961,
fc1c0328-da92-4677-a1e6-7b014c8052e9,NY,PreservedSpecimen,02280487,"J. Larraín",37152,2014,1,12,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. costa E de la Isla Hoste, Península de Hardy, Bahía Orange, Caleta Duck",50,,-55.535,-68.0911,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448491,
efab6409-efd2-4331-8fe9-16f93c0b6880,NY,PreservedSpecimen,02280469,"J. Larraín",34825,2012,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Caleta Olla, brazo norweste del canal Beagle",10,,-54.9389,-69.16,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440015,
62d7134f-21b6-442e-8a59-2be6e4eaac28,NY,PreservedSpecimen,02235883,"B. Shaw",14176,2011,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, E arm of Seno Mama, ravine at SW end of bay",1,5,-54.5822,-71.5523,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439957,
16117985-b64c-4904-9a7f-fc3d99643de4,NY,PreservedSpecimen,02235804,"J. R. Shevock",37409,2011,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, E branch of Seno Courtenay in narrow fiord below glacier",15,,-54.5787,-71.1747,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432019,
268b2bb1-bade-4090-928d-619d4b60807e,NY,PreservedSpecimen,02235744,"W. R. Buck",62138,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, E end of Seno Puga, SE corner just E of large waterfall",,,-54.6953,-70.7644,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418212,
17414a31-3131-41c3-a899-11edec115b97,NY,PreservedSpecimen,02235795,"J. R. Shevock",37124,2011,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, end of Seno Chasco about Puerto Consuelo",25,,-54.5388,-71.5304,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431997,
cc8dc1d2-7c94-436a-af99-f68c82d36226,NY,PreservedSpecimen,02235796,"J. R. Shevock",37141,2011,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, end of Seno Chasco about Puerto Consuelo",110,,-54.5382,-71.5329,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431999,
cb9b7bd7-13f1-45cf-8305-0ca171396db6,NY,PreservedSpecimen,02235797,"J. R. Shevock",37144,2011,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, end of Seno Chasco about Puerto Consuelo",110,,-54.5382,-71.5329,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432000,
606b9b3d-fa5a-4d35-ab81-08bb3d6749bd,NY,PreservedSpecimen,02280493,"J. Larraín",37571,2014,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, extremo NE de Isla Deceit",30,,-55.8231,-67.0961,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448673,
9f76f31c-3d98-4b5c-b474-8f98ab0caf8f,NY,PreservedSpecimen,02235801,"J. R. Shevock",37357,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, along the northern shore of Isla Clementina across from the widest part of sound from adjacent Isla Georgiana",65,,-54.6911,-71.7578,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432011,
4c10f9b6-263b-48cd-955e-f56bf257d16b,NY,PreservedSpecimen,02235802,"J. R. Shevock",37359,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, along the northern shore of Isla Clementina across from the widest part of sound from adjacent Isla Georgiana",65,,-54.6911,-71.7578,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432013,
6e106963-b2ee-4626-b750-cf715dac7a65,NY,PreservedSpecimen,02235888,"B. Shaw",15498,2012,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, near mouth of Fiordo Garibaldi on W shore",1,2,-54.8182,-69.9647,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439962,
