﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd3a3530-4b67-4ec7-864f-b356e0093629,NY,PreservedSpecimen,2315431,"W. H. Welch",390,1924,9,6,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238873,http://sweetgum.nybg.org/images3/2498/377/02315431.jpg
9fe25c22-464b-47bf-9773-d274d599c522,NY,PreservedSpecimen,2315435,"W. H. Welch",6174,1940,8,5,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238877,http://sweetgum.nybg.org/images3/2498/381/02315435.jpg
a552c1ef-ccf5-4eb3-a06a-e90c563148f3,NY,PreservedSpecimen,2315566,"G. V. Nash",s.n.,1893,7,11,"North America","United States of America","New York","Greene Co.","""Round Top"" near Cairo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239008,
03ee204f-8610-45fc-b971-7a15f565319c,NY,PreservedSpecimen,2908734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,canadense,scabrum,"Hieracium canadense var. scabrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234624,http://sweetgum.nybg.org/images3/2499/241/02908734.jpg
0a3e8077-8746-4bd4-9412-cb3c4460e67b,NY,PreservedSpecimen,2315448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238890,http://sweetgum.nybg.org/images3/2498/393/02315448.jpg
f543f36b-7f39-4fc7-a676-4e3e3e4150c2,NY,PreservedSpecimen,2315588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239030,http://sweetgum.nybg.org/images3/2504/853/02315588.jpg
9b36ff60-198a-4dbd-b28f-0e7ff725d79b,NY,PreservedSpecimen,2315589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239031,http://sweetgum.nybg.org/images3/2504/854/02315589.jpg
5b6e5eb1-a50f-4f0c-9f3d-9214667eac44,NY,PreservedSpecimen,2315590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239032,http://sweetgum.nybg.org/images3/2504/855/02315590.jpg
3c1ea03d-8df0-4066-b7fb-822a7c381e46,NY,PreservedSpecimen,2315591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239033,http://sweetgum.nybg.org/images3/2504/856/02315591.jpg
1e537e2e-e21b-4e82-be20-819efe1a5f82,NY,PreservedSpecimen,2315592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239034,http://sweetgum.nybg.org/images3/2504/857/02315592.jpg
d11cced2-611a-458d-9512-437e2187ab9d,NY,PreservedSpecimen,2315594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239036,http://sweetgum.nybg.org/images3/2504/859/02315594.jpg
804a9d08-ab5d-4089-88d1-ea50b093c708,NY,PreservedSpecimen,2315606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239048,http://sweetgum.nybg.org/images3/2504/870/02315606.jpg
eecb633e-e79c-4b3d-aa59-0fd823dd9c3c,NY,PreservedSpecimen,2315607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239049,http://sweetgum.nybg.org/images3/2504/871/02315607.jpg
b0db34a6-7cc4-4ecd-8eba-a785531bba24,NY,PreservedSpecimen,2315608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239050,http://sweetgum.nybg.org/images3/2504/872/02315608.jpg
9db0377f-5ebc-4b5c-89d8-7e12874cbaa4,NY,PreservedSpecimen,2315609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239051,http://sweetgum.nybg.org/images3/2504/873/02315609.jpg
1867fa55-8be3-45c4-9407-ff681a777540,NY,PreservedSpecimen,2315610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239052,http://sweetgum.nybg.org/images3/2504/874/02315610.jpg
dfba5248-69b2-4bbd-b553-4349395221af,NY,PreservedSpecimen,2315611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239053,http://sweetgum.nybg.org/images3/2498/444/02315611.jpg
01bc6280-b705-48a8-b30b-d75581182fa0,NY,PreservedSpecimen,2315612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239054,http://sweetgum.nybg.org/images3/2498/445/02315612.jpg
f21f9f3c-ec61-4122-a251-541931a2d07b,NY,PreservedSpecimen,2315644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239086,http://sweetgum.nybg.org/images3/2498/472/02315644.jpg
c5ffa788-18a9-4bf4-82d6-2b4999448bda,NY,PreservedSpecimen,02914655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,,,"Hieracium paniculatum L. x H. scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241133,http://sweetgum.nybg.org/images3/2507/622/02914655.jpg
91ff8e83-8136-4825-b3bd-9b9e216fb34d,NY,PreservedSpecimen,2315661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239103,http://sweetgum.nybg.org/images3/2500/279/02315661.jpg
071c7ba9-f786-4148-a6c3-b5a70495e21f,NY,PreservedSpecimen,02730747,"W. D. Longbottom",21906,2014,9,24,"North America","United States of America",Virginia,"Accomack Co.","Along County Road 705, Holland Road, 0.1 mile from County Road 709, Farlow Road, ditch on south side of the road.",,,37.9856,-75.5726,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193042,http://sweetgum.nybg.org/images3/2295/087/02730747.jpg
882a1cd9-3636-41cd-8443-6767d47a19ce,NY,PreservedSpecimen,2315428,"M. McKee",1540,1932,9,14,"North America","United States of America",Indiana,"Newton Co.","1.5 mi. W. of Enos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238870,http://sweetgum.nybg.org/images3/2498/374/02315428.jpg
7c7a6cb0-6729-483b-8576-51d2ef8571df,NY,PreservedSpecimen,2315432,"R. C. Friesner",12726,1938,8,12,"North America","United States of America",Maine,"Waldo Co.","coniferous woods, north side of Megunticook lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238874,http://sweetgum.nybg.org/images3/2498/378/02315432.jpg
f96a931e-b3f9-43a9-88b0-1dea0b1b78b0,NY,PreservedSpecimen,2315439,"F. W. Pennell",14580,1928,9,23,"North America","United States of America",Maryland,"Cecil Co.","1 mile s.e. of Porters Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238881,http://sweetgum.nybg.org/images3/2498/385/02315439.jpg
125cf724-51ef-4835-b2ea-26f883c70694,NY,PreservedSpecimen,2315442,"E. Quarterman",1555,1945,9,3,"North America","United States of America","North Carolina","Macon Co.","Highlands - Gnat Ridge Rd. [3/4?] mi. off Wahalla Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238884,http://sweetgum.nybg.org/images3/2498/388/02315442.jpg
a11b87d5-d2fd-46ac-b8fb-abfc666af7d6,NY,PreservedSpecimen,2315446,"A. Reis",s.n.,1889,8,,"North America","United States of America","New Jersey",,"Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238888,http://sweetgum.nybg.org/images3/2498/391/02315446.jpg
2c4851de-5909-45c8-9dd0-e63834e5abdd,NY,PreservedSpecimen,2315463,"F. W. Johnson",s.n.,1825,8,15,"North America","United States of America","New York","Niagara Co.",,,,43.248,-79.0433,"GEOLocate Web Application",1508,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238905,http://sweetgum.nybg.org/images3/2498/405/02315463.jpg
5e0be1e6-8552-458f-9e69-21e1578a37c1,NY,PreservedSpecimen,2315464,"T. F. Lucy",14399,1897,9,2,"North America","United States of America","New York","Chemung Co.",,,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238906,http://sweetgum.nybg.org/images3/2498/406/02315464.jpg
c0257868-ce01-4da8-b89b-bc35c7c0ce73,NY,PreservedSpecimen,2315468,"K. M. Wiegand",798,1909,8,16,"North America","United States of America",Maine,"Washington Co.","Carlow Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238910,http://sweetgum.nybg.org/images3/2498/410/02315468.jpg
07b6083e-719f-4211-88b3-3046efae28b4,NY,PreservedSpecimen,2315470,"H. L. Knowlton",,1911,9,1,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238912,http://sweetgum.nybg.org/images3/2498/412/02315470.jpg
402b166a-41e3-4398-8b08-e5cbe80357db,NY,PreservedSpecimen,2315471,"G. E. Lawrence",,1911,9,13,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238913,http://sweetgum.nybg.org/images3/2498/413/02315471.jpg
ae6097ed-749a-480d-92ba-1bdabc67e0fd,NY,PreservedSpecimen,2315472,"K. M. Wiegand",,1910,9,14,"North America","United States of America",Massachusetts,"Norfolk Co.","bank of Diehl's Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238914,http://sweetgum.nybg.org/images3/2498/581/02315472.jpg
147d0c81-f13d-46a8-89da-35dd1f8dd681,NY,PreservedSpecimen,2315474,"H. E. Ahles",64658,1966,9,13,"North America","United States of America",Massachusetts,"Franklin Co.","woodland border, Bear River on R. M. Schuster tract",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238916,http://sweetgum.nybg.org/images3/2498/415/02315474.jpg
dfe69dad-2769-41ea-af90-623c162499b3,NY,PreservedSpecimen,2315475,"T. W. Edmondson",5212,1911,8,18,"North America","United States of America",Vermont,"Chittenden Co.","near summit of Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238917,http://sweetgum.nybg.org/images3/2498/416/02315475.jpg
ce7d553b-b43c-4d2e-b1fc-e68997c307ce,NY,PreservedSpecimen,2315476,"T. W. Edmondson",5419,1915,8,18,"North America","United States of America",Vermont,"Orleans Co.","Long Pond road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238918,http://sweetgum.nybg.org/images3/2498/417/02315476.jpg
e5fb5884-0a7b-4d05-9dd2-8bd5bcac8c7e,NY,PreservedSpecimen,2315478,"T. W. Edmondson",5423,1915,8,14,"North America","United States of America",Vermont,"Orleans Co.","hillside behind Gilman's",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238920,http://sweetgum.nybg.org/images3/2498/419/02315478.jpg
1d350e1e-5d3d-409e-ac8f-e0ad139d69de,NY,PreservedSpecimen,2315479,"E. T. Moldenke",3534,1927,8,30,"North America","United States of America",Vermont,"Bennington Co.","in dry soil along roadside at edge of woods",,,43.1637,-73.0723,"GEOLocate Web Application",2817,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238921,http://sweetgum.nybg.org/images3/2498/420/02315479.jpg
1f787784-9471-49e0-9eb1-548f6bc0ff5d,NY,PreservedSpecimen,2315483,"W. W. Eggleston",1361,1899,8,29,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238925,http://sweetgum.nybg.org/images3/2498/424/02315483.jpg
6d1800ba-bb5a-40df-8258-0a086a96891c,NY,PreservedSpecimen,2315484,"T. W. Edmondson",5448,1915,8,16,"North America","United States of America",Vermont,"Orleans Co.","Roaring Brook road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238926,http://sweetgum.nybg.org/images3/2498/425/02315484.jpg
030ba569-7923-4220-8d58-47bc76e09142,NY,PreservedSpecimen,2315485,"H. N. Moldenke",8749,1935,8,27,"North America","United States of America",Vermont,"Windham Co.","along roadside at edge of woods",,,43.1004,-72.7784,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238927,http://sweetgum.nybg.org/images3/2498/426/02315485.jpg
bf595649-9067-4d18-ad7b-45bf83ab2ad8,NY,PreservedSpecimen,2315486,"K. K. Mackenzie",337,1903,8,2,"North America","United States of America","New Jersey","Essex Co.",,,,40.833,-74.2424,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238928,http://sweetgum.nybg.org/images3/2498/427/02315486.jpg
d76fa989-1069-4828-9a78-b58eb5a676eb,NY,PreservedSpecimen,2315487,"W. D. Longbottom",12917,2009,8,16,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, growing along logging road through agricultural fields near the parking area on MD Rt. 306, Houston Branch Road, near Turner Road.",,,38.7524,-75.7295,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238929,http://sweetgum.nybg.org/images3/2498/428/02315487.jpg
a56d37c5-ba2e-4aa4-af8b-f450fd2ebdec,NY,PreservedSpecimen,2315488,"M. Ruger",s.n.,1877,8,11,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238930,http://sweetgum.nybg.org/images3/2498/582/02315488.jpg
8930f63f-f4f2-41f0-884d-2a51ee8832dd,NY,PreservedSpecimen,2315489,"C. C. Stewart",2619,1902,8,22,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238931,http://sweetgum.nybg.org/images3/2498/429/02315489.jpg
0605026d-b5ff-41ed-b59d-23901464de3b,NY,PreservedSpecimen,2315493,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,12,"North America","United States of America","New Jersey",,"near Barnardsville",,,40.7278,-74.5892,"GEOLocate Web Application",4394,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238935,http://sweetgum.nybg.org/images3/2498/433/02315493.jpg
0a39ad85-9163-4cad-955e-9bee85cb43fa,NY,PreservedSpecimen,2315495,"K. K. Mackenzie",588,1903,9,20,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238937,http://sweetgum.nybg.org/images3/2498/435/02315495.jpg
7e613f9a-a05e-4d87-90f8-f10a4b30f5e9,NY,PreservedSpecimen,2315496,"J. D. Dwyer",2226,1941,8,18,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris WIldlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238938,http://sweetgum.nybg.org/images3/2498/436/02315496.jpg
ee29e569-6f91-4cc7-96a3-ef92172c8231,NY,PreservedSpecimen,2315498,"J. D. Dwyer",2226,1941,8,18,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris WIldlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238940,http://sweetgum.nybg.org/images3/2498/438/02315498.jpg
c4b347d8-c2d7-4ad8-9e98-84bf6d1207cf,NY,PreservedSpecimen,2315499,"J. T. Enequist",134,1917,8,10,"North America","United States of America",Connecticut,"Middlesex Co.","along Groveway",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238941,http://sweetgum.nybg.org/images3/2498/439/02315499.jpg
4a923248-cb90-4255-bd13-10822164e106,NY,PreservedSpecimen,2315500,"J. D. Dwyer",2264,1941,8,21,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris WIldlife Sanctuary, field next to Girl Scout Camp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238942,http://sweetgum.nybg.org/images3/2498/440/02315500.jpg
2b243a40-1420-47af-9270-1b84577a0902,NY,PreservedSpecimen,2315501,"W. Lucian",111,1941,8,17,"North America","United States of America",Connecticut,"Litchfield Co.","Black Rock Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238943,http://sweetgum.nybg.org/images3/2498/441/02315501.jpg
be943494-727a-479d-918a-92e59f230d0a,NY,PreservedSpecimen,2315503,"F. W. Pennell",14537,1928,9,9,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.909,-75.3963,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238945,http://sweetgum.nybg.org/images3/2498/443/02315503.jpg
c75f6a19-baeb-45b3-819b-68261be5145c,NY,PreservedSpecimen,2315510,"F. E. Fenno",252,1898,,,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238952,http://sweetgum.nybg.org/images3/2504/342/02315510.jpg
533b2811-d690-4f3e-a9e7-b96c91336511,NY,PreservedSpecimen,2315514,"N. L. Britton",s.n.,1919,9,20,"North America","United States of America","New York","Suffolk Co.","Lake Montauk",,,41.0588,-71.9314,"GEOLocate Web Application",2140,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238956,http://sweetgum.nybg.org/images3/2504/346/02315514.jpg
0816bccb-5e1e-491b-a394-72f5ef89388f,NY,PreservedSpecimen,2315521,"W. C. Ferguson",3338,1924,9,5,"North America","United States of America","New York","Nassau Co.",,,,40.6522,-73.5621,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238963,http://sweetgum.nybg.org/images3/2504/353/02315521.jpg
12cfbeea-723d-4e57-a315-ec6514f81de1,NY,PreservedSpecimen,2315523,"W. C. Ferguson",s.n.,1919,9,1,"North America","United States of America","New York",,"Central Park, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238965,http://sweetgum.nybg.org/images3/2504/355/02315523.jpg
b7bfbbbb-e233-40e6-a5b3-d3e96676282f,NY,PreservedSpecimen,2315528,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238970,http://sweetgum.nybg.org/images3/2506/408/02315528.jpg
971a35f4-d87e-4727-b5d3-85c793c5d37f,NY,PreservedSpecimen,2315529,"W. C. Ferguson",3259,1924,8,24,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238971,http://sweetgum.nybg.org/images3/2504/360/02315529.jpg
f5ce6cc8-4ae0-4cef-a2fb-02ae668fef68,NY,PreservedSpecimen,2315536,"F. E. Fenno",253,1898,8,,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238978,http://sweetgum.nybg.org/images3/2504/367/02315536.jpg
316b0e98-2889-453d-ad92-536ffd011ce8,NY,PreservedSpecimen,2315539,"W. C. Ferguson",6404,1927,10,14,"North America","United States of America","New York",,"Wayandanck, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238981,http://sweetgum.nybg.org/images3/2504/370/02315539.jpg
ef9adefa-3257-4603-9b66-59beb0bdf31d,NY,PreservedSpecimen,2315540,"W. C. Ferguson",8032,1929,9,8,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238982,http://sweetgum.nybg.org/images3/2504/371/02315540.jpg
