﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
508bb0e9-93b3-4728-9da2-cb4b8f35db7c,NY,PreservedSpecimen,4268249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647645,http://sweetgum.nybg.org/images3/3870/635/04268249.jpg
e4f0b26a-1195-4531-81db-a70a067ace47,NY,PreservedSpecimen,4268250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647646,http://sweetgum.nybg.org/images3/3870/636/04268250.jpg
a5789e4d-629d-448a-8a03-0dd532df83ca,NY,PreservedSpecimen,4268251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647647,http://sweetgum.nybg.org/images3/3870/637/04268251.jpg
c7bb983a-1e11-4823-935b-b2f9fd17f0ad,NY,PreservedSpecimen,4268252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647648,http://sweetgum.nybg.org/images3/3870/638/04268252.jpg
79092198-5b68-40a7-ab15-a4e2412af1f4,NY,PreservedSpecimen,4268254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647650,http://sweetgum.nybg.org/images3/3870/640/04268254.jpg
4474ae1e-00fe-4135-986e-9f259c690490,NY,PreservedSpecimen,4268255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647651,http://sweetgum.nybg.org/images3/3870/641/04268255.jpg
b7a8bb5a-1b38-408d-9424-d6756e3c13f1,NY,PreservedSpecimen,4268256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647652,http://sweetgum.nybg.org/images3/3870/642/04268256.jpg
9903bfbb-7a63-4adb-8ff1-9add4ee4e9fc,NY,PreservedSpecimen,4268257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647653,http://sweetgum.nybg.org/images3/3870/643/04268257.jpg
340c4b16-b348-453c-8ad3-9ae084bbddfd,NY,PreservedSpecimen,4268258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647654,http://sweetgum.nybg.org/images3/3870/644/04268258.jpg
cfa9d402-3ae8-47f2-9377-a855ee447cf4,NY,PreservedSpecimen,4268259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647655,http://sweetgum.nybg.org/images3/3870/645/04268259.jpg
06277f45-2b44-484a-a00d-b4b50d34658a,NY,PreservedSpecimen,4268260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647656,http://sweetgum.nybg.org/images3/3870/646/04268260.jpg
378d7c3f-fce9-491f-869b-4e094969c6cd,NY,PreservedSpecimen,4268261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647657,http://sweetgum.nybg.org/images3/3870/647/04268261.jpg
66324bfa-71f6-4f3d-8737-0855b02374a0,NY,PreservedSpecimen,4268262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647658,http://sweetgum.nybg.org/images3/3870/648/04268262.jpg
4647e90b-d327-47c0-94d0-53a0fc34c48c,NY,PreservedSpecimen,4268263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647659,http://sweetgum.nybg.org/images3/3870/751/04268263.jpg
a6f4c599-5b40-4f40-aee4-81e6184fd359,NY,PreservedSpecimen,4268264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647660,http://sweetgum.nybg.org/images3/3870/649/04268264.jpg
c6fcd53e-3d27-44be-8dab-40bbb0c7f06e,NY,PreservedSpecimen,04268274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647887,http://sweetgum.nybg.org/images3/3870/650/04268274.jpg
5a7bcfb5-3135-46b9-8172-8fa9165ebcc9,NY,PreservedSpecimen,04268275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647888,http://sweetgum.nybg.org/images3/3870/651/04268275.jpg
cd1170fe-4862-495c-804b-a483c04c15aa,NY,PreservedSpecimen,04268276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647891,http://sweetgum.nybg.org/images3/3870/652/04268276.jpg
bcf98677-3d00-46db-826f-ab605fdeb61a,NY,PreservedSpecimen,04268221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647611,http://sweetgum.nybg.org/images3/3870/611/04268221.jpg
64863232-ebdb-4410-a928-572f17ab76ee,NY,PreservedSpecimen,04268222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647612,http://sweetgum.nybg.org/images3/3870/612/04268222.jpg
d7edb643-4bc5-42b0-ab02-22fd48d0e9dd,NY,PreservedSpecimen,04268223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647613,http://sweetgum.nybg.org/images3/3870/613/04268223.jpg
7e3d3374-8a94-48e4-8787-2556faf8a152,NY,PreservedSpecimen,04268224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,distyla,,"Casuarina distyla Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647614,http://sweetgum.nybg.org/images3/3870/747/04268224.jpg
1609e977-5e9c-4337-92c7-649a74029e29,NY,PreservedSpecimen,04268225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,distyla,,"Casuarina distyla Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647615,http://sweetgum.nybg.org/images3/3870/614/04268225.jpg
4d946df1-37d6-4c5d-a7fd-824331a7c4fc,NY,PreservedSpecimen,04268226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,distyla,,"Casuarina distyla Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647616,http://sweetgum.nybg.org/images3/3870/615/04268226.jpg
7e34e06c-def7-4242-a295-8ee5fdfc6b1a,NY,PreservedSpecimen,04268281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,paludosa,,"Casuarina paludosa Spreng. ex Sieber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647937,http://sweetgum.nybg.org/images3/3870/655/04268281.jpg
3a1e8f0c-6d63-4a84-b565-33ec92fb2260,NY,PreservedSpecimen,04268286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,suberosa,,"Casuarina suberosa Otto & A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647946,http://sweetgum.nybg.org/images3/3870/660/04268286.jpg
d0539de5-8cbb-41b7-8b4b-a06cabad8d64,NY,PreservedSpecimen,04268287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,suberosa,,"Casuarina suberosa Otto & A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647945,http://sweetgum.nybg.org/images3/3870/770/04268287.jpg
e686512a-6f4a-41c4-8d16-5096718e17d9,NY,PreservedSpecimen,04268288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,suberosa,,"Casuarina suberosa Otto & A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647944,http://sweetgum.nybg.org/images3/3870/661/04268288.jpg
d5960113-c12b-4e93-8619-c80527873a23,NY,PreservedSpecimen,454527,"A. F. M. Glaziou",,1872,9,17,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361522,http://sweetgum.nybg.org/images3/1660/583/00454527.jpg
12b1a145-f207-47c1-8e98-f13ae1887133,NY,PreservedSpecimen,4268229,"E. E. Morse",s.n.,1944,2,15,"North America","United States of America",California,"Alameda Co.","University of California Campus. Line of trees east of new administration Bldng.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647625,http://sweetgum.nybg.org/images3/3870/749/04268229.jpg
65ffb41d-06e2-4062-98d5-77fada6619e2,NY,PreservedSpecimen,4268214,"E. E. Morse",s.n.,1943,10,,"North America","United States of America",California,"Alameda Co.","Hotel Claremont Gardens, Berkeley",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647604,http://sweetgum.nybg.org/images3/3870/604/04268214.jpg
26904ca4-c32e-4a1e-aa7d-be3389fdd136,NY,PreservedSpecimen,4268217,"G. T. Hastings",s.n.,1938,8,24,"North America","United States of America",California,"Los Angeles Co.","Planted along streets. La Jolla Ave.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647607,http://sweetgum.nybg.org/images3/3870/607/04268217.jpg
d7124b4c-072c-4ff8-82b0-71ed3894cbd5,NY,PreservedSpecimen,04268212,"K. D. Jones",1727,1927,9,11,"North America","United States of America",California,,"Napa Park",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647602,http://sweetgum.nybg.org/images3/3870/602/04268212.jpg
729b97b1-9bd5-400c-955a-6cff0e98c542,NY,PreservedSpecimen,179983,"T. C. Zschokke",10,1926,3,17,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu, Pauoa-Makiki Ridge",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737410,
152e01c8-27c7-4dd4-80ec-31fe0e469cc9,NY,PreservedSpecimen,1129109,"W. R. Stimson",1096,1965,3,30,"West Indies",Bahamas,Bimini,,"South Bimini Island. Northwest tip of island, near ferry landing.",,,25.7115,-79.2951,"Georeferencing Quick Reference Guide, Version 2012",5422,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487620,http://sweetgum.nybg.org/images3/351/196/v-067-01129109.jpg
3f2f9510-caeb-4c97-87d2-1c3742c4c81d,NY,PreservedSpecimen,1004098,"W. R. Stimson",3812,1966,8,3,"West Indies","Puerto Rico",Arecibo,,"Municipio de Arecibo. Reserva Forestal de Cambalache.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089498,http://sweetgum.nybg.org/images3/216/105/v-067-01004098.jpg
17405738-617c-4e7e-8aa6-cb68854b8758,NY,PreservedSpecimen,179970,"T. G. Yuncker",3118,1932,10,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Island of Oahu: Manoa Valley",,,21.3189,-157.803,"Georeferencing Quick Reference Guide (Zermoglio et",4058,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361515,http://sweetgum.nybg.org/images3/3992/979/00179970.jpg
d5f943fb-994a-4d9c-8d0a-bedb57aa23f8,NY,PreservedSpecimen,1506159,"M. Arnoldo-Broeders",3822,1969,10,,"West Indies",Aruba,,,Savoneta,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776943,http://sweetgum.nybg.org/images3/872/872/01506159.jpg
992265ff-1b58-47b0-a8b2-377a2deb3edf,NY,PreservedSpecimen,179986,"T. C. Zschokke",8,1926,3,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu, Tantalus",,,21.3326,-157.815,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Allocasuarina,torulosa,,"Allocasuarina torulosa (Aiton) L.A.S.Johnson",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48145,
f8aaf0ee-75f1-4d46-b3eb-8e6163c1d69e,NY,PreservedSpecimen,179981,"O. Degener",8942,1929,3,31,Oceania,"United States of America",Hawaii,"Honolulu Co.","Pupukea, Oahu, Territory of Hawaii",,,21.6495,-158.047,"GEOLocate Web Application",2327,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737407,
6744560b-2174-4d1d-b730-419d6790049e,NY,PreservedSpecimen,179982,"O. Degener",11346,1936,10,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Mokuleia, Oahu, Territory of Hawaii",,,21.582,-158.201,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737409,
3a4c630a-2e83-4826-bf0b-ce2bdc13f910,NY,PreservedSpecimen,179962,"O. Degener",31532,1963,9,10,Oceania,"United States of America",Hawaii,"Maui Co.","Near [...] at head of Maunalei Cliff Trail, Lanai",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265559,http://sweetgum.nybg.org/images3/17/313/v-067-00179962.jpg
fe0f2ef3-dc04-4b0b-aceb-05a21fb8cefd,NY,PreservedSpecimen,179966,"O. Degener",8941,1929,7,27,Oceania,"United States of America",Hawaii,"Hawaii Co.","Near Olaa, Hawaii, Territory of Hawaii",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361511,http://sweetgum.nybg.org/images3/3992/975/00179966.jpg
ce9f218d-6ce4-424a-89dd-1dd2f9ecdf87,NY,PreservedSpecimen,179975,"O. Degener",11042,1937,2,12,Oceania,"United States of America",Hawaii,"Honolulu Co.","Mokuleia, Oahu, Territory of Hawaii",,,21.582,-158.201,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361520,http://sweetgum.nybg.org/images3/3992/963/00179975.jpg
04bc1f33-6b90-4d21-85a7-2ccb8b3aa568,NY,PreservedSpecimen,826573,"P. Acevedo-Rodríguez",4282,1991,5,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Playa Punta Arenas.",,,18.0828,-67.9454,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901548,http://sweetgum.nybg.org/images3/139/274/v-067-00826573.jpg
ac4addd4-9131-4a91-bbdc-35d01b38d297,NY,PreservedSpecimen,826574,"P. Acevedo-Rodríguez",4661,1992,1,3,"West Indies","Virgin Islands (U.S.)","Saint John",,"By Turner Bay.",,,18.3256,-64.796,"Georeferencing Quick Reference Guide, Version 2012",536.569,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906564,http://sweetgum.nybg.org/images3/139/275/v-067-00826574.jpg
52a7260b-d637-4b34-9f0a-27fe8adf6c70,NY,PreservedSpecimen,04238457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Allocasuarina,diminuta,,"Allocasuarina diminuta L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561519,http://sweetgum.nybg.org/images3/3714/938/04238457.jpg
a4f415dc-1667-4ce9-93e1-2bbaa7a3c0af,NY,PreservedSpecimen,1129101,"L. J. K. Brace",7051,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and vicinity.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487582,http://sweetgum.nybg.org/images3/351/188/v-067-01129101.jpg
b3dd055c-5855-48a0-9d4a-5ae331c4a28e,NY,PreservedSpecimen,1129102,"L. J. K. Brace",1889,1904,12,27,"West Indies",Bahamas,"South Abaco",,"Eight Mile Bay.",,,26.2721,-77.1234,"Georeferencing Quick Reference Guide, Version 2012",7391.57,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487584,http://sweetgum.nybg.org/images3/351/189/v-067-01129102.jpg
c42c4fca-0130-4ac4-b020-a9ecc71e9b4b,NY,PreservedSpecimen,01506189,"J. G. Jack",8465,1932,2,13,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,fraseriana,,"Casuarina fraseriana Lodhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776990,
176dab1a-82a9-4968-b18d-e1690457b76d,NY,PreservedSpecimen,1506153,"J. G. Jack",8263,1931,8,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776937,
91a1ec76-0d1f-4456-a1ee-1f0660010a67,NY,PreservedSpecimen,1506201,"J. G. Jack",8464,1932,2,13,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,,,Casuarina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777004,
64e1cb37-1514-4146-bd53-5ae078aab12a,NY,PreservedSpecimen,454531,"A. H. Liogier",32988,1982,3,25,"West Indies","Puerto Rico",,,"Tortuguero area.  At sea level",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361500,
d9195486-0ed0-4674-b1ad-59cb26dac664,NY,PreservedSpecimen,1004086,"A. H. Liogier",28135,1979,1,23,"West Indies","Puerto Rico",Luquillo,,"Los Mameyes, Sierra de Luquillo.",400,600,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087355,
b9187658-a050-4da6-ab33-00f68ccf9001,NY,PreservedSpecimen,1004089,"A. H. Liogier",34852,1983,12,1,"West Indies","Puerto Rico",Corozal,,"Near Corozal",300,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087358,
dd23c79f-cadf-4c94-aed1-9426170bb753,NY,PreservedSpecimen,1004094,"A. H. Liogier",35360,1985,1,24,"West Indies","Puerto Rico",,,"Rio Piedras, UPR campus",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087363,
c53752dc-a754-44aa-b0ff-a07ce4cc0a81,NY,PreservedSpecimen,1506177,"M. M. Mejía Pimentel",6258,1980,5,13,"West Indies","Dominican Republic","La Altagracia",,"21 Km SE of Playa El Macáo, or about 1 Km WNW of Punta de los Nidos.",5,10,18.67,-68.4,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776961,
99fd3d8b-48fe-4125-8089-f5b4f17dd82d,NY,PreservedSpecimen,01506203,"M. M. Mejía Pimentel",6258,1980,5,13,"West Indies","Dominican Republic","La Altagracia",,"21 Km SE of Playa El Macáo, or about 1 Km WNW of Punta de los Nidos.",5,10,18.67,-68.4,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777007,
d63b001a-12f8-4549-8b80-a559721931e1,NY,PreservedSpecimen,1506163,"M. M. Mejía Pimentel",8490,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla la Piedra (or local name Isla de Pinos) off coast at town of Boca Chica near Puerto Andres.",,10,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776947,
6e4e1609-6393-4950-87b3-39d19f779370,NY,PreservedSpecimen,1506151,"W. H. Harris",11712,1914,5,21,"West Indies",Jamaica,,,"Kings House Gardens.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776935,
6c604b1a-90d8-4536-881f-0982b18993e6,NY,PreservedSpecimen,663945,"W. S. Judd",6064,1991,6,25,"North America","United States of America",Florida,"Miami-Dade Co.","U.S.D.A. Subtropical Horticultural Research Station, Chapman Field, off Old Cutler Road",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361509,
c1b34594-fe2a-4545-b30b-8287c8e7370b,NY,PreservedSpecimen,1129103,"G. V. Nash",1358,1904,10,31,"West Indies",Bahamas,Inagua,,"Matthew Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487588,
a3a02795-c706-41ad-8bb3-5d59d60679da,NY,PreservedSpecimen,4380544,"P. J. Darbyshire",1154,1963,7,19,Oceania,"Papua New Guinea",Northern,,"Mafo Barracks (On Ibinamo River), Tufi Subdistrict",579,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,,,Casuarina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789528,http://sweetgum.nybg.org/images3/3992/944/04380544.jpg
