﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
566f6f42-d778-46dc-a108-e79a7daf2258,NY,PreservedSpecimen,2903583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227655,
4d2476bb-408a-4465-bd07-39d7c775c61a,NY,PreservedSpecimen,2903584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227656,
bd73e7f6-996f-49f4-88a3-02c82f09170b,NY,PreservedSpecimen,2903585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227657,
10909091-507d-40ff-8fe5-4659713aa0dd,NY,PreservedSpecimen,2903586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227658,
40e7ae2b-b9f4-419f-88fe-d3759c3813d7,NY,PreservedSpecimen,2903587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227659,
8da70b60-1765-4912-9b35-4aa7499a3044,NY,PreservedSpecimen,2903588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227660,
bb6ec138-b85e-4775-abf9-c77ee50f11e5,NY,PreservedSpecimen,2903589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227661,
f6d6325c-6553-4798-9701-3ad3bbc3dc4e,NY,PreservedSpecimen,2903590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227662,
36900004-d68a-42ec-b612-d0d8cc14b6fa,NY,PreservedSpecimen,2903591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227663,
5af970e3-7499-4d6d-8a97-8c2bc7fc4fdd,NY,PreservedSpecimen,2903592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227664,
9124cda0-9c25-4ec7-bbe6-fe0d92df25ab,NY,PreservedSpecimen,2903593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227665,
77a7d6f8-d271-4938-aaab-f6ab29fe4c0a,NY,PreservedSpecimen,2903594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227666,
f240e985-b28b-4490-b68b-237be397031d,NY,PreservedSpecimen,2903595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227667,
e4c7426f-dee8-4058-b26f-687483d6b8f3,NY,PreservedSpecimen,2903596,"J. K. Small",9442,1920,4,2,"North America","United States of America",Florida,"Brevard Co.","Hammock, S. end of Merritt's Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227668,
7dc8e5f5-5aa6-46f7-8127-1b4fe1bf292b,NY,PreservedSpecimen,2903597,"J. K. Small",9858,1921,4,2,"North America","United States of America",Florida,"Volusia Co.","Dunes, Seabreeze to Mosqueto [Mosquito] Inlet [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227669,
3fa6075f-4794-4c84-8887-678c5e13c04f,NY,PreservedSpecimen,2903598,"J. K. Small",10373,1922,4,18,"North America","United States of America",Florida,,"Coastal dunes near Ocean City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227670,
f75c7de1-914c-490b-a890-c6def51309d4,NY,PreservedSpecimen,2903599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227671,
fb813e3f-2741-4e91-850c-2a36f65dec4e,NY,PreservedSpecimen,2903601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227673,
78ab5fdc-9a9e-4640-9075-c22fc178b46a,NY,PreservedSpecimen,2903604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227676,
4c2f856f-bdf9-43cb-bf39-36f0f05d383f,NY,PreservedSpecimen,2903607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227679,
4a52daea-9779-4e1c-aa84-9e7815c23258,NY,PreservedSpecimen,2903608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227680,
841bee0b-ae20-4ceb-b0b7-70f7a6ba2220,NY,PreservedSpecimen,2903610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227682,
26bd6a33-1c99-42a5-a6db-6b17bc794972,NY,PreservedSpecimen,2903611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227683,
aaf2c8ce-acc3-4ba5-8d1b-32c1bd4bf0c3,NY,PreservedSpecimen,2903612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227684,
6f2abbfc-feee-4a40-b1ea-6c3f0ecb3ed5,NY,PreservedSpecimen,03767549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039375,
c282becc-7a5f-430c-abee-c2fa6c418349,NY,PreservedSpecimen,4218695,"J. E. Dorey",97,2014,7,11,"North America","United States of America","New Jersey","Burlington Co.","3.5 km SSW of Chatsworth, 0.6 km W of route 563, Franklin Parker Preserve (New Jersey Conservation Foundation)",,,39.7868,-74.5439,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514930,
e5da79e3-06b2-405a-83b1-e428238a0af9,NY,PreservedSpecimen,2903399,"R. L. McGregor",16971,1961,7,19,"North America","United States of America",Kansas,"Labette Co.","5 mi s, 1 mi w Dennis",,,37.2745,-95.431,"GEOLocate Web Application",7131,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227316,http://sweetgum.nybg.org/images3/2334/153/02903399.jpg
d8c72a51-7d12-4d9c-9a83-974ac1191e8f,NY,PreservedSpecimen,2903470,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227390,http://sweetgum.nybg.org/images3/2337/959/02903470.jpg
3c0dec03-c609-484d-9e3b-22e9353c1b2b,NY,PreservedSpecimen,2903454,"P. A. Rydberg",113,1929,6,20,"North America","United States of America",Kansas,"Linn Co.","Along road, between Pleasanton and Prescott",,,38.1165,-94.7133,"Georeferencing Quick Reference Guide (Zermoglio et",6078,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227373,http://sweetgum.nybg.org/images3/2337/944/02903454.jpg
811b5287-ded0-4a47-9608-49ef4faaebc1,NY,PreservedSpecimen,2903577,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227649,http://sweetgum.nybg.org/images3/2334/246/02903577.jpg
316bc477-90cd-42bf-ae2b-47d30dae25ba,NY,PreservedSpecimen,2903410,"E. Sundell",17336,2005,8,9,"North America","United States of America",Arkansas,"Union Co.","Vicinity of Calion. Entegra Corp. ponds",,,33.3281,-92.5398,"Georeferencing Quick Reference Guide (Zermoglio et",5708,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227327,http://sweetgum.nybg.org/images3/2334/164/02903410.jpg
290b0a84-44a2-4b03-9372-5db9eba9008f,NY,PreservedSpecimen,2903456,"Z. Pitcher",s.n.,1832,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227375,http://sweetgum.nybg.org/images3/2337/946/02903456.jpg
acb632d3-966d-4a4a-98f1-f5a98ac3b670,NY,PreservedSpecimen,2903463,"E. Hall",722,1872,6,8,"North America","United States of America",Texas,,"Eastern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227383,http://sweetgum.nybg.org/images3/2337/953/02903463.jpg
dac9e308-44cc-4ab0-a33d-4b80ef4b5eeb,NY,PreservedSpecimen,2903605,"B. C. Tharp",s.n.,1931,10,26,"North America","United States of America",Texas,"Aransas Co.",,,,28.0206,-97.0544,"GEOLocate Web Application",5922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227677,http://sweetgum.nybg.org/images3/2337/974/02903605.jpg
e3c75f61-c6c8-4ff1-8f26-8d9ae92e3ede,NY,PreservedSpecimen,2903450,"H. E. Hasse",s.n.,1885,6,28,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227369,http://sweetgum.nybg.org/images3/2337/940/02903450.jpg
027b36d7-66f1-4cfe-b7e1-12a6813080a1,NY,PreservedSpecimen,2903541,"R. D. Thomas",165197,2000,5,12,"North America","United States of America",Arkansas,"Chicot Co.","north of Ark. 55 and along the west bank of Boeuf River west of Indian and Ark. 159",,,33.0884,-91.3729,"Georeferencing Quick Reference Guide (Zermoglio et",4435,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227462,http://sweetgum.nybg.org/images3/2350/222/02903541.jpg
e1f71192-7c56-4d54-9418-78d32b08e30c,NY,PreservedSpecimen,4832124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037199,http://sweetgum.nybg.org/images3/4188/191/04832124.jpg
73f0959f-fff1-4d23-9ccd-8601a20a1f40,NY,PreservedSpecimen,2903537,"E. B. Bartram",s.n.,1918,8,3,"North America","United States of America",Pennsylvania,"Pike Co.","Red Rock Barren",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227458,http://sweetgum.nybg.org/images3/2350/218/02903537.jpg
d5952a41-54a6-4dbb-aef7-4de7e5818ea1,NY,PreservedSpecimen,2903560,"H. N. Moldenke",894,1930,4,5,"North America","United States of America",Florida,"Miami-Dade Co.","Arch Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227481,http://sweetgum.nybg.org/images3/2334/230/02903560.jpg
e738443b-d87b-4f84-9694-3734477b7d37,NY,PreservedSpecimen,2903603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227675,http://sweetgum.nybg.org/images3/3804/314/02903603.jpg
7491dee5-f91f-4a4e-8786-8caf568e72e8,NY,PreservedSpecimen,2903332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227249,http://sweetgum.nybg.org/images3/3804/313/02903332.jpg
ced1db6f-4e9b-4cf7-a85a-d13e836d91fe,NY,PreservedSpecimen,2903347,"Collector unspecified",s.n.,1850,7,,"North America","United States of America","New Jersey",,Freehold,,,40.2601,-74.2747,"GEOLocate Web Application",1631.39,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227264,http://sweetgum.nybg.org/images3/2334/130/02903347.jpg
c5d8d71a-b763-4ebb-93e5-dda120771f1f,NY,PreservedSpecimen,2903424,"T. C. Porter",s.n.,1856,9,,"North America","United States of America",Pennsylvania,,Lancaster.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227341,http://sweetgum.nybg.org/images3/2334/178/02903424.jpg
8b163a4b-f3b1-40c6-8fd8-740514776896,NY,PreservedSpecimen,2903600,"A. Commons",s.n.,1863,6,,"North America","United States of America",Delaware,,Centreville.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227672,http://sweetgum.nybg.org/images3/2337/970/02903600.jpg
b677abbd-d9f7-485b-824a-e96e78fc86ff,NY,PreservedSpecimen,2903448,"T. H. Kearney",,1897,6,21,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227367,http://sweetgum.nybg.org/images3/2337/938/02903448.jpg
2c354a53-efdb-40f9-b199-a972af9d275d,NY,PreservedSpecimen,2903423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227340,http://sweetgum.nybg.org/images3/2334/177/02903423.jpg
237148ee-786f-4f85-831a-d73a92c98243,NY,PreservedSpecimen,2903479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227399,http://sweetgum.nybg.org/images3/2337/968/02903479.jpg
786ed3c2-3ca5-4209-9c95-08427f1a127a,NY,PreservedSpecimen,2903505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227426,http://sweetgum.nybg.org/images3/2334/210/02903505.jpg
35bfc7b6-9171-4336-b5b1-af68146e8b5d,NY,PreservedSpecimen,2903354,"E. J. Alexander",s.n.,1932,10,2,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227271,http://sweetgum.nybg.org/images3/2334/135/02903354.jpg
68d14028-d977-4413-9a6c-0ed41258438b,NY,PreservedSpecimen,4311702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680930,http://sweetgum.nybg.org/images3/3909/905/04311702.jpg
51c05943-7e8e-4fa1-a4cc-a3c68056091f,NY,PreservedSpecimen,4832130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037206,http://sweetgum.nybg.org/images3/4187/922/04832130.jpg
189ca5e3-9420-4f65-9b3d-133f4bd0d821,NY,PreservedSpecimen,04832122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037057,http://sweetgum.nybg.org/images3/4186/958/04832122.jpg
0e90003e-d870-4cb9-a04f-956e4b952c53,NY,PreservedSpecimen,4832127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037202,http://sweetgum.nybg.org/images3/4186/959/04832127.jpg
84764a69-3be4-4460-a928-f59af03c876f,NY,PreservedSpecimen,4832131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037207,http://sweetgum.nybg.org/images3/4186/960/04832131.jpg
3ed1441e-9a8a-41c4-9945-54ad06a89e4e,NY,PreservedSpecimen,04832132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037208,http://sweetgum.nybg.org/images3/4186/961/04832132.jpg
c3503110-e3fb-45df-832a-05d6be1dd352,NY,PreservedSpecimen,4832133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037284,http://sweetgum.nybg.org/images3/4186/962/04832133.jpg
03b18dbc-a8c5-4725-817b-50366684ca51,NY,PreservedSpecimen,4832134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037285,http://sweetgum.nybg.org/images3/4186/963/04832134.jpg
ff1fe2b8-4c06-4321-961e-b6c437e6b898,NY,PreservedSpecimen,4832135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037286,http://sweetgum.nybg.org/images3/4186/964/04832135.jpg
1c6763f0-1ca1-450c-a19e-c16dec368021,NY,PreservedSpecimen,4832136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037287,http://sweetgum.nybg.org/images3/4186/965/04832136.jpg
90f8ea7d-ab32-4efa-bfd3-d1c950644f9c,NY,PreservedSpecimen,4832137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037288,http://sweetgum.nybg.org/images3/4186/966/04832137.jpg
8eb633c8-d736-4a09-b126-ef1c5b1e0ae3,NY,PreservedSpecimen,4832138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037289,http://sweetgum.nybg.org/images3/4186/967/04832138.jpg
355626e1-48d9-472f-bc86-7dea4621074c,NY,PreservedSpecimen,4832139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037290,http://sweetgum.nybg.org/images3/4186/968/04832139.jpg
dbb46065-da45-48d6-b419-edadb8aa2b94,NY,PreservedSpecimen,4832140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037291,http://sweetgum.nybg.org/images3/4186/969/04832140.jpg
86d99920-d757-47f9-a1f2-3807032840cf,NY,PreservedSpecimen,4832141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037292,http://sweetgum.nybg.org/images3/4186/970/04832141.jpg
84f33997-623c-4c57-a08c-b60d14c58196,NY,PreservedSpecimen,4832142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037293,http://sweetgum.nybg.org/images3/4186/971/04832142.jpg
265a73ae-b45d-4e20-bfb8-a215c55e8c57,NY,PreservedSpecimen,4832125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037200,http://sweetgum.nybg.org/images3/4188/226/04832125.jpg
2e750b8d-999e-44bd-8e04-0ad95e2833fd,NY,PreservedSpecimen,4832129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037204,http://sweetgum.nybg.org/images3/4188/227/04832129.jpg
4a091641-a657-4796-a4ec-afda8bcbfda7,NY,PreservedSpecimen,4832123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037198,http://sweetgum.nybg.org/images3/4188/040/04832123.jpg
4e958c28-6b55-412e-b6c8-ea50c65d8ffd,NY,PreservedSpecimen,4832126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037201,http://sweetgum.nybg.org/images3/4188/041/04832126.jpg
c8ba441a-a01c-47d5-b58c-9274132edcd5,NY,PreservedSpecimen,4832128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037203,http://sweetgum.nybg.org/images3/4188/042/04832128.jpg
6ad82e6e-fb4d-482a-ba4c-959c393a1498,NY,PreservedSpecimen,4832143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037294,http://sweetgum.nybg.org/images3/4188/043/04832143.jpg
