﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee1b9386-7006-4b98-9ae0-d44f50cf1771,NY,PreservedSpecimen,1713290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904215,
eafba0b0-491e-43d5-89b6-c1dc725de459,NY,PreservedSpecimen,1713291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904216,
35304a91-3d80-4563-ac41-f18f4ba9f80f,NY,PreservedSpecimen,1713292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904217,
c745780f-6d44-4da2-af9d-d3c6057a8641,NY,PreservedSpecimen,1713293,"J. K. Small",s.n.,1892,7,12,"North America","United States of America",Virginia,"Carroll Co.","Along New River at mouth of Brush Creek.",671,671,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904218,
fb7e41cb-0d21-4c98-b6d9-c08cf0f9d901,NY,PreservedSpecimen,1713294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904219,
79ebd258-7569-4f4c-b2b3-c9e2487380cf,NY,PreservedSpecimen,1713295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904220,
595c4853-9cae-4765-9493-3d93b8488ade,NY,PreservedSpecimen,1713296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904221,
4de2c775-158f-4d75-8911-985a3c79ef5f,NY,PreservedSpecimen,1713297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904222,
5b226d74-d91b-47e7-80c8-01e77696692d,NY,PreservedSpecimen,1713298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904223,
a1a95e65-78c6-4ff4-9867-cd679a8a9a57,NY,PreservedSpecimen,1713091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904228,
8983f184-b9e6-4ace-b56b-cf98ef37e94b,NY,PreservedSpecimen,1713526,"F. F. Forbes",s.n.,1902,7,5,"North America","United States of America",Massachusetts,,"Brookline, Hammonds woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904470,
82139a93-a0c3-4c92-b0e2-af2b55c9e8ee,NY,PreservedSpecimen,1770678,"I. W. Clokey",2436,1915,6,18,"North America","United States of America",Illinois,"Macon Co.","E. of Fishing Club.",,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978131,
dceaf8c1-de7a-43fe-97ff-0e86d2dfa6c8,NY,PreservedSpecimen,1770747,"H. P. Sartwell",s.n.,,,,"North America","United States of America",,,"[No locality data on label; filed at NY under U.S. & Canada. Possibly collected in New York.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978201,
836849f6-77b8-4034-8282-df762aea51ec,NY,PreservedSpecimen,1770748,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978202,
d0aab227-3b37-4620-9fa8-af6ebe79c051,NY,PreservedSpecimen,1770769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978223,
651adfc7-d003-4286-9dc0-6fb9e1a1dc04,NY,PreservedSpecimen,1823657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038524,
7c62a300-e340-4373-99b8-3da4a0d8f382,NY,PreservedSpecimen,02701816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989673,
fd5fc7ea-750b-445a-a539-36f5db2ef5ce,NY,PreservedSpecimen,02703666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998617,
8437122f-ad06-4333-afd3-66a30debcecd,NY,PreservedSpecimen,02715272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038445,
ad93562d-0119-4bf2-a5b9-75453f4b89fa,NY,PreservedSpecimen,03996567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,2019,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294552,
4aebf391-140a-40c7-8813-6fbe153b15ac,NY,PreservedSpecimen,03996569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,2019,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294567,
cfcffdc3-4faf-4c8f-9a34-efdb779c2e7f,NY,PreservedSpecimen,03996571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,2019,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294634,
87d01b0c-f724-4049-a98f-07d173879a1c,NY,PreservedSpecimen,03996572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,2019,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294639,
711a860a-f2c9-4389-87af-834ea716e598,NY,PreservedSpecimen,03996573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294693,
44ae8e4c-9982-4c79-a7bc-6e5187ab9ca2,NY,PreservedSpecimen,03996574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,2019,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294696,
5925c624-39c4-4ed0-8539-7d75cb60ea86,NY,PreservedSpecimen,03996576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,2019,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294717,
6d475096-f38f-4683-8c6b-f3729d3adf90,NY,PreservedSpecimen,03996587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,2019,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294986,
350d6550-1dde-43e5-a40c-b66346af85a5,NY,PreservedSpecimen,03996588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,2019,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294997,
67fd84fc-13ab-4e25-8db6-f778e9416b3b,NY,PreservedSpecimen,03996590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,2019,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295058,
f08ce992-1d7f-4208-a817-c6e180d356c5,NY,PreservedSpecimen,4144041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461091,
bddf7534-dff4-48d0-a0c8-407fcf5d5e0d,NY,PreservedSpecimen,04182897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502232,
9e933a2d-6e99-4edb-b565-714c14c915c4,NY,PreservedSpecimen,1713186,"P. A. Rydberg",s.n.,1917,7,5,"North America","United States of America","New Jersey",,"N.W. of Lake Hopatcong and Bear Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904110,http://sweetgum.nybg.org/images3/808/107/1713186.jpg
bba1c2ac-fe09-41b7-b5f8-6ec8dd25afd0,NY,PreservedSpecimen,1713049,"A. Commons",52,1897,10,1,"North America","United States of America",Delaware,,Wooddale,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901121,http://sweetgum.nybg.org/images3/807/971/1713049.jpg
2f177518-23b7-4c67-9820-91ace8f529dd,NY,PreservedSpecimen,1713142,"J. E. Potzger",s.n.,1939,6,17,"North America","United States of America",Indiana,"Fulton Co.","Across the old cemetery 1.1 miles n. Tippecanoe River on highway 31, 0.5 mile east of 31.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904066,http://sweetgum.nybg.org/images3/808/063/1713142.jpg
069cbc7e-873c-4f9e-a526-0f542bf9aa9a,NY,PreservedSpecimen,1713070,"W. C. Ferguson",67731/2,1928,7,2,"North America","United States of America","New York",,"Sea Cliff, Long Island",,,40.8445,-73.6438,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901143,http://sweetgum.nybg.org/images3/807/992/1713070.jpg
91ee8c25-e6a3-4800-af55-410dee7c025f,NY,PreservedSpecimen,1713244,"F. C. Seymour",202,1914,6,26,"North America","United States of America",Massachusetts,"Hampden Co.","Granville. Deep rich, deciduous woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904168,http://sweetgum.nybg.org/images3/808/165/1713244.jpg
7da8873f-e4a3-4473-9ffd-950d8a9cec5c,NY,PreservedSpecimen,1713069,"H. M. Raup",7252,1936,6,22,"North America","United States of America","New York","Orange Co.","Babcock Tr., S. of Jim Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901142,http://sweetgum.nybg.org/images3/807/991/1713069.jpg
96f40d90-0d83-4145-bcde-ce9e695da011,NY,PreservedSpecimen,1713215,"E. B. Bartram",s.n.,1918,8,2,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904139,http://sweetgum.nybg.org/images3/808/136/1713215.jpg
3ab99312-ec88-414e-acf3-4ba46accbaea,NY,PreservedSpecimen,1713048,"A. Commons",56,1878,6,16,"North America","United States of America",Delaware,,Centreville.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901120,http://sweetgum.nybg.org/images3/807/970/1713048.jpg
61ffe2fc-c465-4a02-8c0e-e6f7ab4f1d65,NY,PreservedSpecimen,1770616,"N. L. Britton",s.n.,1896,7,4,"North America","United States of America",Pennsylvania,,Tannersville.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978069,http://sweetgum.nybg.org/images3/913/873/1770616.jpg
bd047315-1b0f-447e-8a05-627e53055e49,NY,PreservedSpecimen,1713174,"P. Wilson",,1915,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8895,-73.9761,"GEOLocate Web Application",2691,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904098,http://sweetgum.nybg.org/images3/808/095/1713174.jpg
842964a4-8dcd-48dc-b2eb-f821802d60c1,NY,PreservedSpecimen,1713144,"W. H. Welch",474,1924,7,16,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park woods, 1.25 mile north-west of Remington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904068,http://sweetgum.nybg.org/images3/808/065/1713144.jpg
99b6e094-c850-4408-9cf2-33ff24b9c8fa,NY,PreservedSpecimen,03996575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,2019,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294697,http://sweetgum.nybg.org/images3/3319/497/03996575.jpg
cf3e20bc-83cf-432d-bb98-097d2899b7d5,NY,PreservedSpecimen,1713261,"G. V. Nash",275,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904185,
fca5d89d-c6fd-4743-a8cf-144f75e85efc,NY,PreservedSpecimen,1713264,"G. V. Nash",284,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904188,
693bd916-f88b-4135-85c5-f11157e7a770,NY,PreservedSpecimen,1713263,"G. V. Nash",264,1896,6,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904187,
f4f658cb-847d-4eb8-be61-e7b7222c8ee0,NY,PreservedSpecimen,1713112,"G. V. Nash",492,1899,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Herbaceous Grounds",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904035,
d501cb94-c14b-4dcf-a3db-544245dbdd35,NY,PreservedSpecimen,1713262,"G. V. Nash",370,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904186,
2c670277-cbb5-4013-9fda-20317d66e7b9,NY,PreservedSpecimen,1713265,"G. V. Nash",366,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904189,
07355f23-8f4c-410b-bb6d-c2a108641671,NY,PreservedSpecimen,1713187,"G. V. Nash",s.n.,1909,7,21,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904111,
fbf3863d-b61a-4bdc-baca-762f6a7f0aed,NY,PreservedSpecimen,1713283,"G. V. Nash",s.n.,1890,7,4,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904207,
ec1eb430-0dd1-4a78-b8d8-1f7339dba4f4,NY,PreservedSpecimen,1713277,"G. V. Nash",s.n.,1892,7,10,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904201,
ec215dee-afdd-44a5-a816-949d44c366ad,NY,PreservedSpecimen,1713279,"G. V. Nash",s.n.,1892,7,10,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904203,
3bee4036-55fc-4649-9108-b78a43052111,NY,PreservedSpecimen,1713284,"G. V. Nash",,1892,7,10,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904208,
1511542c-33e3-484c-85fe-4297cc1eb13c,NY,PreservedSpecimen,1713282,"G. V. Nash",s.n.,1892,7,26,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904206,
14b08e3d-4552-4486-bbee-7bf0919bb43d,NY,PreservedSpecimen,1713281,"G. V. Nash",,1892,7,26,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904205,
44170e49-f344-4a1c-9557-afa3ad8d53de,NY,PreservedSpecimen,1713190,"G. V. Nash",s.n.,1893,6,10,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904114,
0c230b21-19c6-458f-8a48-c41aedefac03,NY,PreservedSpecimen,1713022,"G. V. Nash",s.n.,1893,6,18,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901094,
a5d0e0af-b448-4083-ad1a-1841242740f8,NY,PreservedSpecimen,1713271,"G. V. Nash",s.n.,1893,7,10,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904195,
37fb24b8-8ad8-4a14-b13b-0eaa15487f92,NY,PreservedSpecimen,1713216,"G. V. Nash",s.n.,1909,7,20,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.324,-74.8023,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904140,
39cd3f0b-e830-4b9f-b2e9-8eee238796fa,NY,PreservedSpecimen,1713188,"G. V. Nash",s.n.,1904,7,,"North America","United States of America","New Jersey","Sussex Co.","Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904112,
72e0ff6c-b5f1-404c-89d7-bb76f308dd14,NY,PreservedSpecimen,1713178,"G. V. Nash",,1892,8,14,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904102,
6648494b-bf7f-4b2f-91a6-e9dee32339f6,NY,PreservedSpecimen,1713177,"G. V. Nash",,1892,8,14,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904101,
e004857e-d778-463a-8d6b-8231fd22bc77,NY,PreservedSpecimen,1713018,"G. V. Nash",,1904,7,2,"North America","United States of America",Pennsylvania,"York Co.",Thickets,,,39.8947,-76.6908,"GEOLocate Web Application",43151,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901090,
7a55abe9-ba95-48bc-8781-793dc3b2813a,NY,PreservedSpecimen,1713270,"G. V. Nash",s.n.,1893,7,6,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904194,
f32e1214-0d85-4907-b935-78a5d3487a22,NY,PreservedSpecimen,1713274,"G. V. Nash",s.n.,1893,6,24,"North America","United States of America","New York","Greene Co.","""Gorge"" near Cairo",,,42.3046,-74.0076,"Georeferencing Quick Reference Guide, Version 2012",3298,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904198,
d6f50b58-d2e5-460a-9ae7-56a5879f7a55,NY,PreservedSpecimen,1713280,"G. V. Nash",s.n.,1889,7,,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904204,
