﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0595336-647c-4264-b723-d67764f4bd27,NY,PreservedSpecimen,2046107,"A. J. Fife",4216,1982,5,23,"South America",Brazil,Rondônia,,"Santa Barbara, 120km. SW of Porto Velho via BR 364, 12 km. N of center of Mibrasa Santa Barbara Camp",,,-9.17,-63.12,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191103,http://sweetgum.nybg.org/images3/1144/198/02046107.jpg
735853b6-a2e3-478e-a6b3-249d927f178e,NY,PreservedSpecimen,2046140,"W. D. Reese",13362,1978,3,15,"South America",Brazil,Rondônia,,"2-4 km above the first rapids on the Rio Pacaás Novos, ridges of Serra dos Pacaás Novos",400,,-11,-64,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191136,http://sweetgum.nybg.org/images3/1144/231/02046140.jpg
6da8af93-cfe1-4c1a-9053-d854003db9d7,NY,PreservedSpecimen,2046130,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191126,http://sweetgum.nybg.org/images3/1144/221/02046130.jpg
9ed0cac6-218e-4df6-a7e2-96193ab73fe9,NY,PreservedSpecimen,2046138,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191134,http://sweetgum.nybg.org/images3/1144/229/02046138.jpg
1ab4c8b4-b1a9-4fbc-afc7-9771aaad93fc,NY,PreservedSpecimen,2046144,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191140,http://sweetgum.nybg.org/images3/1144/235/02046144.jpg
adf19c95-0d9b-4415-a55c-bbd675c00479,NY,PreservedSpecimen,2046146,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191142,http://sweetgum.nybg.org/images3/1144/237/02046146.jpg
9345251b-3a54-4e65-9711-fc3620dd2bf1,NY,PreservedSpecimen,2046147,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191143,http://sweetgum.nybg.org/images3/1144/238/02046147.jpg
e0d872a3-5bdf-41e3-97d9-6f2fda7b337b,NY,PreservedSpecimen,2046124,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191120,http://sweetgum.nybg.org/images3/1144/215/02046124.jpg
9f2c6193-98f0-43f1-aca2-aa49485187ee,NY,PreservedSpecimen,2046126,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191122,http://sweetgum.nybg.org/images3/1144/217/02046126.jpg
99232422-f8d2-4d5f-8f3c-6b743310038f,NY,PreservedSpecimen,2046127,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191123,http://sweetgum.nybg.org/images3/1144/218/02046127.jpg
39e6ad75-fa7a-4d8c-9a01-2d9c2f614c4e,NY,PreservedSpecimen,2046132,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191128,http://sweetgum.nybg.org/images3/1144/223/02046132.jpg
14916870-b1ea-4bf9-b778-13b8b280b725,NY,PreservedSpecimen,2046134,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191130,http://sweetgum.nybg.org/images3/1144/225/02046134.jpg
68cd08f7-a476-4e04-a80e-64353cdad63c,NY,PreservedSpecimen,2046135,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191131,http://sweetgum.nybg.org/images3/1144/226/02046135.jpg
6e6e23b0-4a00-46bc-b10f-8e2dde8932da,NY,PreservedSpecimen,2046136,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191132,http://sweetgum.nybg.org/images3/1144/227/02046136.jpg
7f2a7db2-e7b6-4b7b-8e9a-bc0c5b712b0c,NY,PreservedSpecimen,2046145,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191141,http://sweetgum.nybg.org/images3/1144/236/02046145.jpg
47b5595d-2e8c-4cc4-a074-54a63e1df075,NY,PreservedSpecimen,2046187,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191183,http://sweetgum.nybg.org/images3/1144/278/02046187.jpg
1c1f1b50-7b99-4059-815f-ba10f4d9cc60,NY,PreservedSpecimen,2046188,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191184,http://sweetgum.nybg.org/images3/1144/279/02046188.jpg
f3517614-ce70-4fc7-b348-222da429d83c,NY,PreservedSpecimen,2046189,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191185,http://sweetgum.nybg.org/images3/1144/280/02046189.jpg
857e9a5d-d3a6-48fa-bf91-da7f6b70a54f,NY,PreservedSpecimen,2046191,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191187,http://sweetgum.nybg.org/images3/1144/282/02046191.jpg
f67e1d54-d2f0-4e7c-98d5-e297938bef2f,NY,PreservedSpecimen,2046129,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191125,http://sweetgum.nybg.org/images3/1144/220/02046129.jpg
3858e363-d499-4741-a2bc-9ce480c608b1,NY,PreservedSpecimen,2046137,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191133,http://sweetgum.nybg.org/images3/1144/228/02046137.jpg
c6767ef6-f7f6-408f-99a5-c31ee99802a0,NY,PreservedSpecimen,2046141,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191137,http://sweetgum.nybg.org/images3/1144/232/02046141.jpg
858af0ce-9a3e-44b6-a3d8-8b442152151a,NY,PreservedSpecimen,2046142,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191138,http://sweetgum.nybg.org/images3/1144/233/02046142.jpg
8deebfee-d84f-4e6c-bda1-cd688959a45d,NY,PreservedSpecimen,02046081,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190852,http://sweetgum.nybg.org/images3/1138/302/02046081.jpg
a7121bc6-d4f6-4029-aa16-ea87be07b7f1,NY,PreservedSpecimen,2046084,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191080,http://sweetgum.nybg.org/images3/1138/305/02046084.jpg
e6ba57a2-9156-42d2-b68b-f2a8ea906e97,NY,PreservedSpecimen,2046085,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191081,http://sweetgum.nybg.org/images3/1138/306/02046085.jpg
b948c0f1-32b9-4a90-b729-394071afea5e,NY,PreservedSpecimen,2046098,"S. L. Oliveira",50,1991,4,6,"South America",Brazil,Bahia,"Ilhéus Mun.","Área do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415); Região de Mata Higrófila Sul Baiana",50,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191094,http://sweetgum.nybg.org/images3/1138/319/02046098.jpg
12a92425-07fb-4b60-99fb-bf8e49960e05,NY,PreservedSpecimen,2046131,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191127,http://sweetgum.nybg.org/images3/1144/222/02046131.jpg
5f464783-86ba-48ba-b3fb-8f10ebfd4e92,NY,PreservedSpecimen,2046192,"W. D. Reese",12865,1978,1,27,"South America",Bolivia,"El Beni",,"Amazônia, 8 km WSW of Guayaramerín along the road to Riberalta",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191188,http://sweetgum.nybg.org/images3/1144/283/02046192.jpg
46ab82bf-e194-406f-a297-6613b87b761a,NY,PreservedSpecimen,2046190,"W. D. Reese",13114,1978,2,12,"South America",Bolivia,"El Beni",,"Amazônia, ca 10-15 km NW of Guayaremerín along the road to Cachuela Esperanza",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191186,http://sweetgum.nybg.org/images3/1144/281/02046190.jpg
f35569c1-3d07-40b2-93e9-41af6fdec2ed,NY,PreservedSpecimen,2046193,"W. D. Reese",12971,1978,2,1,"South America",Bolivia,"El Beni",,"Amazônia, 6 km S of Guayaramerín",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191189,http://sweetgum.nybg.org/images3/1144/284/02046193.jpg
d76089b6-38ae-4485-9b4e-ac722e3445e4,NY,PreservedSpecimen,2046099,"W. D. Reese",16526,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts on Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191095,http://sweetgum.nybg.org/images3/1144/190/02046099.jpg
291f3a19-bcab-4240-a921-5c9a050e1995,NY,PreservedSpecimen,2046112,"W. D. Reese",16603,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts on Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191108,http://sweetgum.nybg.org/images3/1144/203/02046112.jpg
2693fcdf-cd4c-4bed-9161-be294791e9d0,NY,PreservedSpecimen,2046119,"W. D. Reese",16525,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts on Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191115,http://sweetgum.nybg.org/images3/1144/210/02046119.jpg
4a556b5b-5c7e-4ada-970f-2feffe66b309,NY,PreservedSpecimen,2046101,"W. D. Reese",16709,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191097,http://sweetgum.nybg.org/images3/1144/192/02046101.jpg
4e2bc914-8f46-416b-b89a-249b2e89661d,NY,PreservedSpecimen,2046102,"W. D. Reese",16721,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191098,http://sweetgum.nybg.org/images3/1144/193/02046102.jpg
69384f11-05fb-4693-99c3-4731cb80ca67,NY,PreservedSpecimen,2046103,"W. D. Reese",16740,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191099,http://sweetgum.nybg.org/images3/1144/194/02046103.jpg
f6a8f9dd-9a4a-4b29-90eb-20957490ad5b,NY,PreservedSpecimen,2046106,"W. D. Reese",16688,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191102,http://sweetgum.nybg.org/images3/1144/197/02046106.jpg
a78f6c22-ceec-4b31-b6ca-29d63140e651,NY,PreservedSpecimen,2046109,"W. D. Reese",16651,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191105,http://sweetgum.nybg.org/images3/1144/200/02046109.jpg
42a43289-cfc2-4f04-99fd-a3800f6b8e1e,NY,PreservedSpecimen,2046116,"W. D. Reese",16676,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191112,http://sweetgum.nybg.org/images3/1144/207/02046116.jpg
b5c3e086-33f5-457e-a07d-cd5cf451ce41,NY,PreservedSpecimen,2046118,"W. D. Reese",16730,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity, 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191114,http://sweetgum.nybg.org/images3/1144/209/02046118.jpg
0d442b8d-0622-4d51-953e-80181dca535d,NY,PreservedSpecimen,2046100,"W. D. Reese",16848,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191096,http://sweetgum.nybg.org/images3/1144/191/02046100.jpg
11757fcc-5d8f-45e4-98c2-13ce09f7d8b5,NY,PreservedSpecimen,2046104,"W. D. Reese",16849,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191100,http://sweetgum.nybg.org/images3/1144/195/02046104.jpg
f900307f-8bec-4535-ab2b-c9f4287fdb9c,NY,PreservedSpecimen,2046105,"W. D. Reese",16814,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191101,http://sweetgum.nybg.org/images3/1144/196/02046105.jpg
a2023788-6c33-4d66-93d6-35eb544a11ca,NY,PreservedSpecimen,2046114,"W. D. Reese",16813,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba and along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191110,http://sweetgum.nybg.org/images3/1144/205/02046114.jpg
91f54ad7-abb0-4b33-bc17-46e1219a5a5f,NY,PreservedSpecimen,2046115,"W. D. Reese",16753,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba and along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191111,http://sweetgum.nybg.org/images3/1144/206/02046115.jpg
0252291c-9c6f-4080-bb12-59a9050d990e,NY,PreservedSpecimen,2046117,"W. D. Reese",16801,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191113,http://sweetgum.nybg.org/images3/1144/208/02046117.jpg
4d4aacd6-d90f-4a0d-bc7b-90044dc1d07e,NY,PreservedSpecimen,2046120,"W. D. Reese",16766,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191116,http://sweetgum.nybg.org/images3/1144/211/02046120.jpg
dcff9dee-381c-4769-97d3-59e0b85dabad,NY,PreservedSpecimen,2046121,"W. D. Reese",16837,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191117,http://sweetgum.nybg.org/images3/1144/212/02046121.jpg
363d0aa4-6afd-4d4c-af5a-7495221611d1,NY,PreservedSpecimen,2046122,"W. D. Reese",16778,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191118,http://sweetgum.nybg.org/images3/1144/213/02046122.jpg
579d76fe-3965-4b33-8f20-721b98ecf81b,NY,PreservedSpecimen,2046123,"W. D. Reese",16827,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191119,http://sweetgum.nybg.org/images3/1144/214/02046123.jpg
014d992f-7339-41f1-b622-93c3c4cfc4b6,NY,PreservedSpecimen,2046113,"W. D. Reese",16071,1983,4,23,"South America",Brazil,Pará,,"Amazonia; Serra do Cachimbo, Km 777 on Cuiabá-Santarém highway (BR 163), 777 km N of Cuiabá, just N of Mato Grosso border",400,,-9.5,-54.92,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191109,http://sweetgum.nybg.org/images3/1144/204/02046113.jpg
30ee7dd5-769e-4c0d-9449-ce6dfd09652d,NY,PreservedSpecimen,2046094,"G. T. Prance",P26378,1980,11,21,"South America",Brazil,Pará,,"Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja.",,,-3.3722,-50.7972,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191090,http://sweetgum.nybg.org/images3/1138/315/02046094.jpg
3f2a9916-a33e-4add-849e-4ddcaf2dd36e,NY,PreservedSpecimen,2046153,"O. Yano",2373,1980,4,15,"South America",Brazil,"Santa Catarina","São Francisco do Sul Mun.","Praia da Enseada",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191149,http://sweetgum.nybg.org/images3/1144/244/02046153.jpg
eacedb02-16c9-42ca-9551-b9f24b7837ec,NY,PreservedSpecimen,2046083,"R. Reitz",4462,1957,6,21,"South America",Brazil,"Santa Catarina",,"Estrada Dona Francisca, Joinvile",500,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191079,http://sweetgum.nybg.org/images3/1138/304/02046083.jpg
