﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52b0345d-3746-4a59-ad08-9a28d56b7a5c,NY,PreservedSpecimen,3536092,"D. Demarée",21056,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.",,52,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830953,http://sweetgum.nybg.org/images3/3050/040/03536092.jpg
f750b5ed-6267-4c68-9c79-ca9767f44265,NY,PreservedSpecimen,3536131,"D. Demarée",5802,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830992,http://sweetgum.nybg.org/images3/3033/758/03536131.jpg
acc55ad6-feb8-4acd-9018-e46f872f1b55,NY,PreservedSpecimen,3536130,"D. Demarée",5666,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830991,http://sweetgum.nybg.org/images3/3033/757/03536130.jpg
000749ec-4dc3-4b38-9908-b06a44545f72,NY,PreservedSpecimen,3536066,"C. Holmes",501,1938,,,"North America","United States of America",Arkansas,"Lee Co.",,,,34.7926,-90.9888,"GEOLocate Web Application",1309,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830927,http://sweetgum.nybg.org/images3/3047/096/03536066.jpg
d896c2e6-ad40-46a7-b3dc-d9e9da8295cf,NY,PreservedSpecimen,3536061,"A. H. Curtiss",6389,1898,5,2,"North America","United States of America",Florida,,"Old field near River Junction",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830922,http://sweetgum.nybg.org/images3/3047/092/03536061.jpg
30375e7d-bcdd-4f81-b3f2-46d9096cc2ab,NY,PreservedSpecimen,3536162,"R. E. Shanks",1492,1941,5,18,"North America","United States of America",Tennessee,"Wilson Co.","South of Lebanon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831023,http://sweetgum.nybg.org/images3/3047/116/03536162.jpg
a757a550-8450-41bd-86b6-6d52bef86544,NY,PreservedSpecimen,3536133,"D. S. Correll",51700,1981,4,26,"North America","United States of America",Florida,"Levy Co.","just south of Raleigh",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830994,http://sweetgum.nybg.org/images3/3033/760/03536133.jpg
288059fa-9541-4ab9-8ae8-58550687aafd,NY,PreservedSpecimen,02565580,"C. Bergman",431,2003,8,26,"North America","United States of America",Texas,"Lee Co.","Along CR 205, 0.5 mi S of junction with Highway 290 (this is the road with the Gidding Airport)",155,,30.1791,-96.9783,"Georeferencing Quick Reference Guide (Zermoglio et",482,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823229,http://sweetgum.nybg.org/images3/1805/476/02565580.jpg
f4765c40-eb49-4098-a820-dfb848e7f51e,NY,PreservedSpecimen,3536181,"M. H. Mayfield",1966,1994,4,28,"North America","United States of America",Texas,"Lampasas Co.","along Smith Cemetery Road (Co Rd 22), 2.1 mi S of its junction with Texas 2808, this is also 0.4 mi N of the Burnet/Lampasas County line",,,31.0362,-97.9436,"Georeferencing Quick Reference Guide (Zermoglio et",108,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831042,http://sweetgum.nybg.org/images3/3050/045/03536181.jpg
56dc1cea-7f18-4874-b428-588df11d1ad3,NY,PreservedSpecimen,3536085,"L. D. Smith",1107,1948,5,1,"North America","United States of America",Texas,"McLennan Co.","Speight & highway 6",,,31.5106,-97.1583,"Georeferencing Quick Reference Guide (Zermoglio et",1488,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830946,http://sweetgum.nybg.org/images3/3050/033/03536085.jpg
04f598cd-f81e-438d-9a9d-700e459f8112,NY,PreservedSpecimen,3536093,"D. Demarée",19145,1939,6,5,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",61,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830954,http://sweetgum.nybg.org/images3/3050/041/03536093.jpg
5cb1d6a1-f736-4f09-86ab-78ab554aacfd,NY,PreservedSpecimen,3536105,"D. Demarée",19145,1939,6,5,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",61,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830966,http://sweetgum.nybg.org/images3/3033/732/03536105.jpg
85d0bd2c-e74a-42ad-9c03-c1c414ce4987,NY,PreservedSpecimen,3536065,"D. Demarée",22001,1941,5,2,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830926,http://sweetgum.nybg.org/images3/3047/095/03536065.jpg
7394e316-0c08-474f-8050-541db0131b4b,NY,PreservedSpecimen,3536067,"D. Demarée",23153,1942,5,29,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie",76,,33.4268,-91.764,"Georeferencing Quick Reference Guide (Zermoglio et",5948,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830928,http://sweetgum.nybg.org/images3/3047/097/03536067.jpg
31f410f6-3834-4a92-852f-2ea510693a07,NY,PreservedSpecimen,3536196,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831057,http://sweetgum.nybg.org/images3/3050/060/03536196.jpg
b73c558f-7206-4af1-bcda-6d705f088b4a,NY,PreservedSpecimen,3536141,"L. R. Gibbes",s.n.,1857,,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831002,http://sweetgum.nybg.org/images3/3033/768/03536141.jpg
eadfaeb4-db2b-4f37-ac24-a0d3c012ff25,NY,PreservedSpecimen,3536080,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830941,http://sweetgum.nybg.org/images3/3050/029/03536080.jpg
58853b1f-2a9a-44fb-a045-50542e577836,NY,PreservedSpecimen,3536138,"Z. Pitcher",s.n.,,,,"North America","United States of  America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830999,http://sweetgum.nybg.org/images3/3033/765/03536138.jpg
5a3fde6e-6798-47f7-86e7-dfa3c59634b3,NY,PreservedSpecimen,3536201,Chapman,s.n.,1893,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831062,http://sweetgum.nybg.org/images3/3050/065/03536201.jpg
691166fa-74b9-48cb-a2f8-ec58d695a10e,NY,PreservedSpecimen,3536163,"C. W. Short",s.n.,1837,,,"North America","United States of America",Kentucky,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831024,http://sweetgum.nybg.org/images3/3047/117/03536163.jpg
a80b6069-68b0-4d26-9a74-7956c33ee0b3,NY,PreservedSpecimen,3536153,"F. T. McFarland",49,1941,5,29,"North America","United States of America",Kentucky,"Powell Co.",Stanton,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831014,http://sweetgum.nybg.org/images3/3047/108/03536153.jpg
d902d3d4-a873-4dbd-b5c1-30a0a9ece20d,NY,PreservedSpecimen,03915932,"T. S. Quedensley",18198,2017,5,16,"North America","United States of America",Missouri,"Ozark Co.","Caney Mountain Conservation Area, MDC Glade #11",365,,36.6964,-92.4502,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196918,http://sweetgum.nybg.org/images3/3215/300/03915932.jpg
28235da3-2167-45d0-8cea-a460efba9c69,NY,PreservedSpecimen,3536147,"J. C. Frémont",s.n.,,,,"North America",,,,"Rocky Mts",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831008,http://sweetgum.nybg.org/images3/3047/102/03536147.jpg
c7d5fb49-a40e-4cf8-b7de-7fec2fee5843,NY,PreservedSpecimen,3536191,"L. C. Anderson",8337,1985,6,21,"North America","United States of America",Florida,"Franklin Co.","at railroad crossing of rte 65, ca. 8.0 air mi N of Apalachicola",,,29.8523,-84.9623,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831052,http://sweetgum.nybg.org/images3/3050/055/03536191.jpg
055bf560-e555-44a1-a0df-fe7d908e94e6,NY,PreservedSpecimen,3536070,"R. D. Thomas",98375,1986,10,4,"North America","United States of America",Louisiana,"Acadia Parish","Along abandoned railroad east of La. 91, 2.5 miles south of Midland and U. S. 90",,,30.1469,-92.4899,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830931,http://sweetgum.nybg.org/images3/3050/020/03536070.jpg
d6fd1115-d2c3-4f9e-85c6-556d266fef5f,NY,PreservedSpecimen,3536159,"R. D. Thomas",160773,1999,5,27,"North America","United States of America",Oklahoma,"McCurtain Co.","Right-of-way of U.S. 70 west of DeQueen, Ark. and two miles east of Eagleton, OK.",,,34.0537,-94.5409,"Georeferencing Quick Reference Guide, Version 2012",8410,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831020,http://sweetgum.nybg.org/images3/3047/114/03536159.jpg
b2c8efc3-0098-4668-828b-4355da21cdeb,NY,PreservedSpecimen,3536041,"R. D. Thomas",145947,1995,9,22,"North America","United States of America",Texas,"Dallas Co.","beside Harry Hines Boulevard at Market Center Boulevard and railroad tracks northeast of I-35E",,,32.8057,-96.8297,"Georeferencing Quick Reference Guide, Version 2012",189,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830901,http://sweetgum.nybg.org/images3/3033/710/03536041.jpg
5f2ad80d-7f72-4254-b78b-145254ddf1d6,NY,PreservedSpecimen,3536125,"R. D. Thomas",128659,1992,5,22,"North America","United States of America",Louisiana,"Caddo Parish","on roadbank of La. 1 at Earl G. Williamson Parish Park just south of Oil City",,,32.7396,-93.9739,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830986,http://sweetgum.nybg.org/images3/3033/752/03536125.jpg
be3603cf-301a-4c6c-b0a8-862aceb32562,NY,PreservedSpecimen,3536012,"R. D. Thomas",104203,1988,5,1,"North America","United States of America",Alabama,"Sumter Co.","between Epes and Boligee Exits on I-59 and I-20 south of Tuscaloosa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830870,http://sweetgum.nybg.org/images3/3050/003/03536012.jpg
42a0e9c8-662f-4761-b8c1-7fc723b487c9,NY,PreservedSpecimen,3536042,"R. D. Thomas",143694,1995,5,1,"North America","United States of America",Mississippi,"Scott Co.","Harrell Prairie Botanical Area in Camp Creek Wildlife Management Area beside U. S. F. S. 518 about 1.9 miles east of Miss. 501 in Bienville National Forest north of I-20 just east of Forest, MS",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830902,http://sweetgum.nybg.org/images3/3033/711/03536042.jpg
167d54e2-bd04-4536-82d3-de090286652c,NY,PreservedSpecimen,3536013,"S. P. Churchill",5385,1975,5,27,"North America","United States of America",Nebraska,"Jefferson Co.","5 miles south of Fairbury on Hwy 15 and just west",,,40.0648,-97.1806,"GEOLocate Web Application",8455,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830873,http://sweetgum.nybg.org/images3/3050/004/03536013.jpg
06cf2990-4660-4b67-a5bf-73b25ddf8a1b,NY,PreservedSpecimen,3536158,"M. H. Nee",57084,2010,5,26,"North America","United States of America",Texas,"Tarrant Co.","along Long Ave. at Brasewell Drive, 1/4 km W of I-35W, 6 km NNE of center of Fort Worth",190,,32.8061,-97.3192,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831019,http://sweetgum.nybg.org/images3/3047/113/03536158.jpg
e8c9e3e9-a999-415f-bbaa-b1a404634ed7,NY,PreservedSpecimen,3536168,"J. A. Steyermark",22917,1937,7,2,"North America","United States of America",Missouri,"Ozark Co.","Lime glade of bald knob, 2 mi. west of Pond Fork, P. P. near Taney Co. line",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831029,http://sweetgum.nybg.org/images3/3047/122/03536168.jpg
22d424bc-c466-4321-9394-d08423e1f6c8,NY,PreservedSpecimen,3536023,"T. B. Croat",1541,1966,5,15,"North America","United States of America",Kansas,"Douglas Co.","3 mi. W. of Lawrence",,,38.9717,-95.2912,"GEOLocate Web Application",11944,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830883,http://sweetgum.nybg.org/images3/3050/011/03536023.jpg
a2878af4-c31c-4d6d-af1d-0b981f589b2e,NY,PreservedSpecimen,3536014,"T. B. Croat",1572,1966,6,2,"North America","United States of America",Kansas,"Anderson Co.","8 mi. N. of Lone Elm Native prairie",,,38.196,-95.2433,"GEOLocate Web Application",10782,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830874,http://sweetgum.nybg.org/images3/3050/844/03536014.jpg
e1340d55-3901-4426-911e-887ae7532fae,NY,PreservedSpecimen,3536083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830944,http://sweetgum.nybg.org/images3/3866/854/03536083.jpg
969f43b0-2482-4ae4-bcff-0a29e70805ec,NY,PreservedSpecimen,3536084,"T. G. Yuncker",3814,1931,6,7,"North America","United States of America",Kansas,,"Between Lawrence & Topeka, roadside",,,39.0115,-95.4759,"Georeferencing Quick Reference Guide (Zermoglio et",19078,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830945,http://sweetgum.nybg.org/images3/3050/032/03536084.jpg
ba70a7be-6d75-413c-8788-07fcb8de7b74,NY,PreservedSpecimen,3536043,"A. Leidolf",1457,1995,5,6,"North America","United States of America",Mississippi,"Oktibbeha Co.","off 16 Section Rd., at 0.3 mi. N Old West Point Rd., E side of the  road, near 16 Section MB Church and Cemetery.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830903,http://sweetgum.nybg.org/images3/3033/712/03536043.jpg
d7ae2220-010b-4df0-adec-218f642d7f47,NY,PreservedSpecimen,3536179,"T. B. Croat",79580,1997,6,9,"North America","United States of America",Missouri,"Franklin Co.","Along I-44 at  Hwy. 100 ca. 5 mi W of Pacific.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831040,http://sweetgum.nybg.org/images3/3050/043/03536179.jpg
5f7c4fae-a01f-4620-a1c6-053689e3bd5c,NY,PreservedSpecimen,3536082,"W. H. Welch",1171,1934,7,3,"North America","United States of America",Arkansas,,"South of Conway",94,,34.9685,-92.432,"Georeferencing Quick Reference Guide (Zermoglio et",12518,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830943,http://sweetgum.nybg.org/images3/3050/031/03536082.jpg
76fbd079-0090-475d-b9f7-b37dcb1de937,NY,PreservedSpecimen,3536127,"S. R. Hill",11176,1982,5,17,"North America","United States of America",Oklahoma,"McIntosh Co.","Rest area along Rte. 40-W, 2.8 mi E of Tiger Mtn. Rd. intersection, 10.9 mi E of Henryetta",,,35.4397,-95.7879,"GEOLocate Web Application",17306,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830988,http://sweetgum.nybg.org/images3/3033/754/03536127.jpg
30e76797-729b-46d8-8a2c-772ee90df9a4,NY,PreservedSpecimen,3536104,"S. R. Hill",36825,2006,5,8,"North America","United States of America",Tennessee,"Rutherford Co.","Murfreesboro. Vicinity of 201 Shelby Street behind (south of) Scottish Inn on east side of US Rt. 231, just NE of junction with Rt. I-24.",197,197,35.8133,-86.3917,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830965,http://sweetgum.nybg.org/images3/3033/731/03536104.jpg
b2cd2576-4e0e-4d8b-b676-f085caeec9c7,NY,PreservedSpecimen,3536144,"S. R. Hill",30057,1998,4,21,"North America","United States of America",Louisiana,"Caddo Parish","Wallace Lake Rd, 1.5mi N of Wallace Lake, 3 mi S of Forbing.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831005,http://sweetgum.nybg.org/images3/3047/099/03536144.jpg
0cc3f559-bed4-4733-961a-63cb531f41ac,NY,PreservedSpecimen,3536146,"S. R. Hill",13385,1984,3,12,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key, near NW margin of Watson's Hammock, Key Deer Refuge.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831007,http://sweetgum.nybg.org/images3/3047/101/03536146.jpg
21195f46-0f7c-4010-8878-ba9ea100aa3b,NY,PreservedSpecimen,3536143,"G. V. Nash",244,1894,3,12,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831004,
1fca5241-95ab-4214-a84c-c1a7523a0241,NY,PreservedSpecimen,3536097,"C. L. Lundell",7053,1937,6,,"North America","United States of America",Texas,"Dallas Co.","White Rock Lake. Along roadside",,,32.8341,-96.7228,"GEOLocate Web Application",2891,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830958,http://sweetgum.nybg.org/images3/3033/724/03536097.jpg
2f880542-efca-4917-8ceb-c6e423b681b8,NY,PreservedSpecimen,3536154,"C. L. Lundell",9252,1940,6,4,"North America","United States of America",Texas,"Dallas Co.","Hillcrest Road, 2 miles north of S.M.U.",,,32.8707,-96.7868,"Georeferencing Quick Reference Guide, Version 2012",1406,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831015,http://sweetgum.nybg.org/images3/3047/109/03536154.jpg
7d650941-9063-4c47-9da5-8cd6cdf08842,NY,PreservedSpecimen,3536073,"H. R. Loconte",999,1994,3,20,"North America","United States of America",Florida,"Miami-Dade Co.","Coral Gables. Thompson Campground, Eureka Drive",,,25.58,-80.4,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830934,http://sweetgum.nybg.org/images3/3050/022/03536073.jpg
e7823db4-883f-42d7-8c4e-36b15e10e67e,NY,PreservedSpecimen,3536079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830940,http://sweetgum.nybg.org/images3/3050/028/03536079.jpg
a13322f4-0a55-43c1-a80a-08bf991a1fca,NY,PreservedSpecimen,3536164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831025,http://sweetgum.nybg.org/images3/3047/118/03536164.jpg
4e2bcb73-63dc-4498-9951-6632322486ba,NY,PreservedSpecimen,3536193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831054,http://sweetgum.nybg.org/images3/3050/057/03536193.jpg
60918ce9-51b7-4cac-8886-39fcf3de0c50,NY,PreservedSpecimen,02565578,"C. Bergman",659B,2004,4,18,"North America","United States of America",Texas,"Lee Co.","FM 696, 2.1 miles E of Lee/Bastrop county line",152,,30.3747,-97.2203,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823226,http://sweetgum.nybg.org/images3/1805/474/02565578.jpg
00876138-1f7c-4bcb-b69e-ccf3472464fc,NY,PreservedSpecimen,3536029,"W. A. Clark",43,1975,4,25,"North America","United States of America",Texas,"Brazos Co.","2100 block of Cavitt",,,30.6504,-96.3636,"Georeferencing Quick Reference Guide, Version 2012",114,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830889,http://sweetgum.nybg.org/images3/3050/016/03536029.jpg
