﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66805536-6916-4863-bf79-fd5544725833,NY,PreservedSpecimen,04354824,"H. Y. Liang",64829,1934,1,20,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,coccinea,,"Musa coccinea Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743556,"http://sweetgum.nybg.org/images3/3988/760/04354824-01.jpg | http://sweetgum.nybg.org/images3/3988/761/04354824-02.jpg"
566d63c4-4a2f-4bd0-816e-2a294ac9e493,NY,PreservedSpecimen,4354828,"W. T. Tsang",724,1927,9,1,Asia,China,Hainan,,"Paak Po Shan, (Taam Chau District)",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743560,http://sweetgum.nybg.org/images3/3988/763/04354828.jpg
5432598f-94c3-485f-b54e-c98d75440b72,NY,PreservedSpecimen,04415566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,rubra,,"Musa rubra Wall. ex Kurz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843643,http://sweetgum.nybg.org/images3/4025/529/04415566.jpg
d2257616-27ef-494c-8531-a9f7812bb426,NY,PreservedSpecimen,04354820,"É. E. Maire",3764,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743501,http://sweetgum.nybg.org/images3/3990/577/04354820.jpg
9f425e4f-6fe7-45fa-8c04-e7f074fe7179,NY,PreservedSpecimen,04354819,"A. Henry",12235,,,,Asia,China,Yunnan,"Pu'er (City)","Szemao [= Simao]",,,22.7531,100.893,"Georeferencing Quick Reference Guide (Zermoglio et",59888,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743500,http://sweetgum.nybg.org/images3/3990/576/04354819.jpg
498d924f-6cd1-4941-8611-639688a3e32f,NY,PreservedSpecimen,04737753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4895670,http://sweetgum.nybg.org/images3/4108/136/04737753.jpg
c23afe02-7d18-45c6-91da-385ebc640257,NY,PreservedSpecimen,04354865,"J. S. Burley",1367,1988,11,11,Asia,Indonesia,Riau,,"Tigapulu Mts., 5 Km W of Talanglakat on Rengat-Jambi Road, Bukit Karampal area",100,,-0.77,102.53,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743616,http://sweetgum.nybg.org/images3/3990/598/04354865.jpg
35decfac-ded2-4e61-82fc-de7aea2791f2,NY,PreservedSpecimen,04354855,"R. S. Williams",2858,1905,5,19,Asia,Philippines,,,"S.E. Mindanao, Prov. Davao, Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743606,http://sweetgum.nybg.org/images3/3990/592/04354855.jpg
265a9252-c6a8-477a-a8dc-f3c36229a3bd,NY,PreservedSpecimen,4354857,"R. S. Williams",2858,1905,5,19,Asia,Philippines,,,"S.E. Mindanao, Prov. Davao, Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743608,http://sweetgum.nybg.org/images3/3990/594/04354857.jpg
729752de-3064-49de-bd3c-432989ecb21c,NY,PreservedSpecimen,4354860,"R. S. Williams",2858,1905,5,19,Asia,Philippines,,,"S.E. Mindanao, Prov. Davao, Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743611,http://sweetgum.nybg.org/images3/3991/461/04354860.jpg
f8923ec5-1297-4360-b633-2e8dcaa0a022,NY,PreservedSpecimen,1024998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133299,"http://sweetgum.nybg.org/images3/958/809/01024998-01.jpg | http://sweetgum.nybg.org/images3/958/810/01024998-02.jpg | http://sweetgum.nybg.org/images3/958/811/01024998-03.jpg | http://sweetgum.nybg.org/images3/958/812/01024998-04.jpg"
e132fc52-5fc6-49a6-b750-c2227a56578b,NY,PreservedSpecimen,4354869,"C. E. Carr",11726,1935,3,14,Oceania,"Papua New Guinea",,,Veiya,0,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743620,http://sweetgum.nybg.org/images3/3990/601/04354869.jpg
490ab374-9e02-48c3-8c8a-69a660f09c51,NY,PreservedSpecimen,4354870,"C. E. Carr",16318,1936,3,30,Oceania,"Papua New Guinea",,,Kokoda,366,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743621,http://sweetgum.nybg.org/images3/3990/602/04354870.jpg
c2cbf856-757d-42f4-8def-59663596574a,NY,PreservedSpecimen,04354839,"A. D. E. Elmer",9836,1908,4,,Asia,Philippines,"Negros Oriental",,"Dumaguete (Cuernos Mts.), Province of Negros Oriental, Island of Negros.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,coccinea,,"Musa coccinea Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743579,http://sweetgum.nybg.org/images3/3988/770/04354839.jpg
242fd290-2dee-45d0-b6c7-688f16047c8d,NY,PreservedSpecimen,4354859,"A. D. E. Elmer",17106,1916,8,,Asia,Philippines,Sorsogon,"Irosin Mun.","Irosin (Mt. Bulusan), Island of Luzon",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743610,http://sweetgum.nybg.org/images3/3991/460/04354859.jpg
e37684e8-67d4-4c62-8155-9044d10a7068,NY,PreservedSpecimen,4354858,"A. D. E. Elmer",10419,1908,6,,Asia,Philippines,"Negros Oriental","Dumaguete City","Dumaguete (Cuerno Mts.), Island of Negros",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743609,http://sweetgum.nybg.org/images3/3990/595/04354858.jpg
97707e46-a614-42ec-8236-9580562e92eb,NY,PreservedSpecimen,4354836,"M. Ramos",76959,1929,5,8,Asia,Philippines,Cagayan,,"Luzon, Puligasan, Peñablanca",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,errans,"Musa acuminata subsp. errans (Blanco) R.V.Valmayor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743571,http://sweetgum.nybg.org/images3/3988/768/04354836.jpg
3abb6dbf-5a46-4a5a-9986-a5bc04fedf65,NY,PreservedSpecimen,4354849,"E. D. Merrill",928,1915,6,,Asia,Philippines,Rizal,,"Luzon, Antipolo",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743599,http://sweetgum.nybg.org/images3/3990/586/04354849.jpg
dfec9ffa-0a1f-4935-bef7-6e7895400a76,NY,PreservedSpecimen,4354852,"E. D. Merrill",926,1915,6,,Asia,Philippines,Rizal,,"Luzon, Bosoboso",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743602,http://sweetgum.nybg.org/images3/3990/589/04354852.jpg
25877a72-7e3b-4f44-9241-570b2e36de4f,NY,PreservedSpecimen,04354846,"E. D. Merrill",868,1915,3,,Asia,Philippines,Rizal,,"Luzon, Antipolo",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743594,http://sweetgum.nybg.org/images3/3990/583/04354846.jpg
d38fee4e-2ee5-47a6-874d-d59fc6810ab0,NY,PreservedSpecimen,04354832,"M. Ramos",76959,1929,3,,Asia,Philippines,Cagayan,,"Luzon, Peñablanca",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,errans,"Musa acuminata subsp. errans (Blanco) R.V.Valmayor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743565,http://sweetgum.nybg.org/images3/3988/766/04354832.jpg
03818e79-ac38-4d2f-ab03-de6a721f62b1,NY,PreservedSpecimen,04354841,"O. Degener",15096,1941,4,29,Oceania,Fiji,,,"Viti Levu: Serua: Vicinity of Ngaloa.",15,30,-18.2627,178.009,"Georeferencing Quick Reference Guide (Zermoglio et",1968,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743584,http://sweetgum.nybg.org/images3/3990/578/04354841.jpg
6bd3e160-82fa-4c18-8b2f-8261f0e46477,NY,PreservedSpecimen,4354867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743618,http://sweetgum.nybg.org/images3/3990/599/04354867.jpg
773e85cf-bda9-40e4-9c2c-dee528b24b09,NY,PreservedSpecimen,4354851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743601,http://sweetgum.nybg.org/images3/3990/588/04354851.jpg
062a9d09-f843-4a0a-a31b-95576296cdc6,NY,PreservedSpecimen,4354848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743598,http://sweetgum.nybg.org/images3/3990/585/04354848.jpg
ed973491-b3d9-4872-98b5-aa28e9304e81,NY,PreservedSpecimen,04354847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743597,http://sweetgum.nybg.org/images3/3990/584/04354847.jpg
fc443990-1d99-47b0-9666-75ff274549d7,NY,PreservedSpecimen,04354845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743593,http://sweetgum.nybg.org/images3/3990/582/04354845.jpg
8de28828-3010-47d3-8fdc-1a10f651c07f,NY,PreservedSpecimen,04354831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743563,http://sweetgum.nybg.org/images3/3988/765/04354831.jpg
19cbd0a6-aafa-407c-89a0-88983ca94938,NY,PreservedSpecimen,4354827,"F. A. McClure",9497,1922,5,9,Asia,China,Hainan,,"Five Finger Mt.",450,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743559,http://sweetgum.nybg.org/images3/3988/762/04354827.jpg
18daccd4-2209-46fa-96c0-62978c6dc286,NY,PreservedSpecimen,04354821,"D. E. Atha",4797,2004,7,15,Asia,Vietnam,"Bac Can","Na Ri (Distr.)","Bac Kan Province, Na Ri District. Liem Thuy Municipality, hills in the vicinity of Na Bo Village",318,,21.9561,106.077,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743550,http://sweetgum.nybg.org/images3/3988/901/04354821.jpg
17ccb6c9-aece-4928-9c93-ad4d91bf6219,NY,PreservedSpecimen,05104096,"Relio Lengsi",181,2006,10,16,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Renpers house",16,16,6.8396,158.229,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093480,
f525e5e6-b3cf-4c15-90a0-a918ae88b5ae,NY,PreservedSpecimen,4354856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743607,http://sweetgum.nybg.org/images3/3990/593/04354856.jpg
a7c85dd4-9b65-4707-a9fe-88eb51b43f15,NY,PreservedSpecimen,320139,"C. E. O. Kuntze",4839,1875,6,8,Asia,Indonesia,,,"Aus Sumatra, cult. in Holle's Garten, Parakan, Salak. Java.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,gigantea,,"Musa gigantea Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44922,http://sweetgum.nybg.org/images3/481/236/00320139.jpg
8b1162d2-f22c-4ffe-949f-d8cd48a3bfae,NY,PreservedSpecimen,04737750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,edule,,"Musa edule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4895619,http://sweetgum.nybg.org/images3/4108/134/04737750.jpg
84cf0cb7-e044-4e86-a1ef-daaa533cfcd5,NY,PreservedSpecimen,04354854,"H. Okada",3441,1981,5,15,Asia,Indonesia,"Jawa Barat",,"Gn. Gede, between Bot. Gard. and water fall, Ciburum.",1300,1500,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,salaccensis,,"Musa salaccensis Zoll. ex Backer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743605,http://sweetgum.nybg.org/images3/3990/591/04354854.jpg
ac94b66a-8689-4693-aba8-551f3a1c0c18,NY,PreservedSpecimen,85742,"M. J. Balick",2398,1990,1,25,"Central America",Belize,Cayo,,"San Antonio",,,17.08,-89.07,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,sapientum,,"Musa sapientum L.",,"J. W. Stevenson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400921,
3128fe4d-d8c4-4e03-81cd-b2e1f5d14dd6,NY,PreservedSpecimen,04737751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,edule,,"Musa edule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4895620,http://sweetgum.nybg.org/images3/4108/135/04737751.jpg
e0dee4a4-e27e-461a-ad12-39a2b73e392f,NY,PreservedSpecimen,88072,"M. Ponce",277,1993,8,6,"South America",Ecuador,Napo,,"Colonia Libertad",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434267,http://sweetgum.nybg.org/images3/4245/791/00088072.jpg
