﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98fa61dd-9c0d-4446-ba5f-cc9ef67ee915,NY,PreservedSpecimen,2552972,"M. E. Wharton",3072,1938,7,9,"North America","United States of America",Kentucky,"Montgomery Co.",,,,38.0335,-83.9131,"GEOLocate Web Application",21645,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,copallinum,copallinum,"Rhus copallinum var. copallinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796786,
b94bee50-0a89-4234-aec4-4acf67ae50d0,NY,PreservedSpecimen,2554838,"M. E. Wharton",4926,1939,7,26,"North America","United States of America",Kentucky,"Bullitt Co.","3 Mi NE of Lebanon Junction",,,37.8653,-85.693,"GEOLocate Web Application",5751,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,copallinum,copallinum,"Rhus copallinum var. copallinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796852,
f06916d4-d863-4b48-a04b-20e9805015cb,NY,PreservedSpecimen,2555384,"M. E. Wharton",4545,1939,6,28,"North America","United States of America",Kentucky,"Fleming Co.","4 miles SE of Plummers Mill",,,38.2596,-83.5174,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,glabra,,"Rhus glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797571,
a5fcc771-73c4-4fff-9ebb-14ccc13c4746,NY,PreservedSpecimen,2557363,"M. E. Wharton",4530,1939,6,28,"North America","United States of America",Kentucky,"Fleming Co.","4 miles SE. of Plummer's Mill",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,heterophylla,,"Tilia heterophylla Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799859,
4466fba7-7d35-4241-a559-bc56b66eb0de,NY,PreservedSpecimen,2558593,"M. E. Wharton",5552,1940,7,17,"North America","United States of America",Kentucky,"Nelson Co.","1 mile NW. of Balltown",,,37.7489,-85.5193,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,spinosa,,"Aralia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801567,
9c593228-737c-437e-a8a9-792f590e1294,NY,PreservedSpecimen,2584289,"M. E. Wharton",2067,1938,5,6,"North America","United States of America",Kentucky,"Powell Co.","1½ miles NW of Stanton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842533,
2953cdd3-d88f-45e8-95ac-2d4305c776fc,NY,PreservedSpecimen,2638516,"M. E. Wharton",6138,1942,5,25,"North America","United States of America",Kentucky,"Montgomery Co.","1 mile NE of Jeffersonville",,,37.9839,-83.8289,"GEOLocate Web Application",7146,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889360,
f45e71ed-4d80-4570-9d92-b7dea337b2a9,NY,PreservedSpecimen,3483516,"M. E. Wharton",4136,1939,6,3,"North America","United States of America",Kentucky,"Nelson Co.","3 miles SW. of Balltown",,,37.7079,-85.5452,"GEOLocate Web Application",2932,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pedatum,,"Adiantum pedatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3764950,
848550d6-0731-4b9e-b420-f34e71da4705,NY,PreservedSpecimen,3526620,"M. E. Wharton",2311,1938,5,19,"North America","United States of America",Kentucky,"Estill Co.","1 mile southeast of South Irvine.",,,37.6732,-83.9639,"GEOLocate Web Application",2123,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,virginianum,,"Botrychium virginianum (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3819692,
35cf5418-557f-486b-8557-165bba17e9e9,NY,PreservedSpecimen,3526929,"M. E. Wharton",5806,1940,10,8,"North America","United States of America",Kentucky,,"Near Johnson Lake, South of Louisville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820627,
8921d3ab-bc72-4350-a8ec-ed9b7825faea,NY,PreservedSpecimen,3527739,"M. E. Wharton",74202,1974,9,30,"North America","United States of America",Michigan,"Jackson Co.","Old field east of Seymour Rd., 0.5 miles north of Trist Rd.",,,42.3436,-84.1608,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,ternatum,,"Sceptridium ternatum (Thunb.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821637,
ec15b1fb-e34f-4376-b201-0784e96edbc8,NY,PreservedSpecimen,3527740,"M. E. Wharton",75049,1975,5,13,"North America","United States of America",Michigan,"Oscoda Co.","Ca. 7 miles south of Mio, Wagner Lake. North side of lake.",,,44.5584,-84.1392,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,ternatum,,"Sceptridium ternatum (Thunb.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821638,
65b6cde4-78ce-453c-8bd8-60a4534d523c,NY,PreservedSpecimen,3539628,"M. E. Wharton",4737,1939,7,12,"North America","United States of America",Kentucky,"Casey Co.","Ravine 3/4 mile east of Liberty.",,,37.3184,-84.9257,"GEOLocate Web Application",3771,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,acrostichoides,incisum,"Polystichum acrostichoides var. incisum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835050,
669c641b-f65e-4b1d-b0da-afefddf80202,NY,PreservedSpecimen,3552531,"M. E. Wharton",G625,1939,9,14,"North America","United States of America",Kentucky,,"3 miles southeast of Crab Orchard",,,37.4338,-84.4679,"GEOLocate Web Application",3768,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851852,
d783ecd9-e39c-4f2f-a47e-b238263cbaae,NY,PreservedSpecimen,3552532,"M. E. Wharton",3509b,1939,7,4,"North America","United States of America",Kentucky,"Clark Co.","North bank. North of Indian Fields, near Combs Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851853,
575efc69-c9a8-4bc8-ac65-dcd74232c064,NY,PreservedSpecimen,326510,"M. E. Wharton",433,1939,,,"North America","United States of America",Kentucky,"Estill Co.",,,,37.6925,-83.9643,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46002,
2e22ea39-79eb-4012-a779-cccf6ff933d1,NY,PreservedSpecimen,03539294,"M. E. Wharton",1912,1938,4,29,"North America","United States of America",Kentucky,"Powell Co.","Turkey Knob. 2 1/2 miles SE. of Clay City.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,acrostichoides,,"Polystichum acrostichoides (Michx.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941868,
639ed900-88da-44bc-8c16-2d6c9e2b6525,NY,PreservedSpecimen,03522401,"M. E. Wharton",4872,1939,7,20,"North America","United States of America",Kentucky,"Lincoln Co.","2 miles north of Ottenheim",,,37.4521,-84.5958,"GEOLocate Web Application",3649,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3955949,
95754936-fb49-409c-ba4d-01c806c01a46,NY,PreservedSpecimen,3553943,"M. E. Wharton",6055,1941,6,26,"North America","United States of America",Kentucky,"Montgomery Co.","1 mile northeast of Jeffersonville",,,37.9839,-83.8289,"GEOLocate Web Application",7146,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068711,
69019403-1271-4e06-9ea9-ba176068e7fd,NY,PreservedSpecimen,3554218,"M. E. Wharton",6038,1941,5,16,"North America","United States of America",Kentucky,"Madison Co.","1 3/4 miles northeast of Big Hill",,,37.533,-84.1586,"GEOLocate Web Application",1201,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,cinnamomea,,"Osmunda cinnamomea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069162,
b4a8e341-563a-4503-aacc-a0b10964f421,NY,PreservedSpecimen,3554235,"M. E. Wharton",6056,1941,6,26,"North America","United States of America",Kentucky,"Montgomery Co.","1 mile NE of Jeffersonville",,,37.9839,-83.8289,"GEOLocate Web Application",7146,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,cinnamomea,,"Osmunda cinnamomea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069179,
215108b6-4d54-47f4-8ecf-e5d2c1aff202,NY,PreservedSpecimen,3793512,"M. E. Wharton",4715,1939,7,11,"North America","United States of America",Kentucky,"Casey Co.","Wooded shale bank circa 9 miles north of Liberty",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,punctilobula,,"Dennstaedtia punctilobula (Michx.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074692,
2feeb90c-981b-4bf1-9170-d86af7e5b9ce,NY,PreservedSpecimen,3793513,"M. E. Wharton",2843b,1938,6,24,"North America","United States of America",Kentucky,"Montgomery Co.","North side of wooded hill 1 3/4 miles southeast of Jeffersonville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,punctilobula,,"Dennstaedtia punctilobula (Michx.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074693,
b2688181-79e4-40f6-b65f-5f22413eba44,NY,PreservedSpecimen,3793515,"M. E. Wharton",3399,1938,8,5,"North America","United States of America",Kentucky,"Lincoln Co.","South of Crab Orchard, Chapel Gap Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,punctilobula,,"Dennstaedtia punctilobula (Michx.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074695,
e03bf7e8-1c5b-49cf-bf08-15750c826fe4,NY,PreservedSpecimen,3794630,"M. E. Wharton",2541,1938,6,10,"North America","United States of America",Kentucky,"Bath Co.","Olympian Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,hexagonoptera,,"Thelypteris hexagonoptera (Michx.) Weath.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077196,
47a26db4-fd78-4fc0-9b87-a400be5f194b,NY,PreservedSpecimen,3795298,"M. E. Wharton",1235,1937,8,3,"North America","United States of America",Kentucky,"Powell Co.","1 3/4 miles south of West Bend.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,noveboracensis,,"Thelypteris noveboracensis (L.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077880,
f54dec61-5e8b-48f6-9153-ce28e17be1a7,NY,PreservedSpecimen,3797847,"M. E. Wharton",5181a,1939,8,14,"North America","United States of America",Kentucky,"Estill Co.","5 miles northwest of Irvine.",,,37.7519,-84.0386,"GEOLocate Web Application",5623,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,angustum,"Athyrium filix-femina subsp. angustum R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081422,
02d58a31-d9f5-4164-a618-503bdfdafa47,NY,PreservedSpecimen,3797867,"M. E. Wharton",1239,1937,8,3,"North America","United States of America",Kentucky,"Powell Co.","1 3/4 miles south of West Bend",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,angustum,"Athyrium filix-femina subsp. angustum R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081442,
2de30be6-2f9c-4834-86aa-bb9b087188ef,NY,PreservedSpecimen,3798400,"M. E. Wharton",5454,1940,7,1,"North America","United States of America",Kentucky,"Lewis Co.","2 miles southwest of Petersville",,,38.4237,-83.5166,"GEOLocate Web Application",2482,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,thelypterioides,,"Athyrium thelypterioides (Michx.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085181,
2e5e35b4-eaae-4e4a-af06-c7eef237a21e,NY,PreservedSpecimen,3798594,"M. E. Wharton",5072,1939,8,2,"North America","United States of America",Kentucky,"Lewis Co.","4 miles south of Kinniconnick",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Homalosorus,pycnocarpos,,"Homalosorus pycnocarpos (Spreng.) Pic.Serm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085743,
9cc00b8b-5a27-4b76-85d0-81463b323564,NY,PreservedSpecimen,3800316,"M. E. Wharton",5602,1940,7,18,"North America","United States of America",Kentucky,"Bullitt Co.","In valley 2 1/4 miles southeast of Shepherdsville.",,,37.9653,-85.6865,"GEOLocate Web Application",5404,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,protrusa,,"Cystopteris protrusa (Weath.) Blasdell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089109,
dd180667-acbd-460f-ad2a-1fb813c296ad,NY,PreservedSpecimen,3810615,"M. E. Wharton",2225,1938,5,17,"North America","United States of America",Kentucky,"Powell Co.","1 1/4 miles southwest of Stanton",,,37.8328,-83.8745,"GEOLocate Web Application",3012,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,obtusa,,"Woodsia obtusa (Spreng.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090159,
f569af38-9284-46ca-b95a-d1961f0b0561,NY,PreservedSpecimen,4001435,"M. E. Wharton",5158,1939,8,11,"North America","United States of America",Kentucky,"Marion Co.","2mi. west of Newmarket",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,corollata,,"Euphorbia corollata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306841,
ed2d042c-4c58-47f4-8b90-6a2f96775a59,NY,PreservedSpecimen,4001501,"M. E. Wharton",5158,1939,8,11,"North America","United States of America",Kentucky,"Marion Co.","2 mi. west of Newmarket",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,corollata,,"Euphorbia corollata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306907,
da7322de-a396-46ea-9a6e-5e47ff682eca,NY,PreservedSpecimen,04106211,"M. E. Wharton",836,1937,7,10,"North America","United States of America",Kentucky,"Madison Co.","1 mile SE of Moberley",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428307,
c6c1a10f-12fd-498b-bf10-4e3ac178ccbb,NY,PreservedSpecimen,308764,"M. E. Wharton",631,1939,9,14,"North America","United States of America",Kentucky,"Rockcastle Co.","Slatey Branch",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=295503,
4c4aa1f5-cb77-420f-872b-304ff959709b,NY,PreservedSpecimen,308767,"M. E. Wharton",21,1939,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=295504,
28eb8917-d5e3-46d3-938a-84dea50fdfaf,NY,PreservedSpecimen,2465662,"M. E. Wharton",4500,1939,6,22,"North America","United States of America",Oklahoma,"Jefferson Co.",,,,34.111,-97.8359,"GEOLocate Web Application",34569,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682982,http://sweetgum.nybg.org/images3/1678/345/02465662.jpg
08b155a6-a4a7-46b3-8f44-9e202feca679,NY,PreservedSpecimen,665470,"M. E. Wharton",90,,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,selwynii,,"Pylaisia selwynii Kindb.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43002,
26e3f7e4-892b-45a7-a947-cc57c26c07bd,NY,PreservedSpecimen,665543,"M. E. Wharton",31,,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,selwynii,,"Pylaisia selwynii Kindb.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43003,
18170f5b-2e76-47b1-ad4a-2d9f87e5c336,NY,PreservedSpecimen,681267,"M. E. Wharton",455,1939,9,9,"North America","United States of America",Kentucky,"Estill Co.","One mile SE of Harg",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,hians,,"Eurhynchium hians (Hedw.) Sande Lac.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819697,
4e20a974-832f-45d5-a112-c3c4a6289511,NY,PreservedSpecimen,326758,"M. E. Wharton",433,1939,,,"North America","United States of America",Kentucky,"Estill Co.",,,,37.6925,-83.9643,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46003,
54614741-1d65-4f2f-b8d6-e3e1811a9038,NY,PreservedSpecimen,482152,"M. E. Wharton",30,,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stellatum,,"Orthotrichum stellatum Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78631,
c51c244a-748a-4273-b882-16c6148efdc8,NY,PreservedSpecimen,482153,"M. E. Wharton",92,,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stellatum,,"Orthotrichum stellatum Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78632,
085d17c3-3f1b-4948-9bf7-12cc24f0a0e3,NY,PreservedSpecimen,326111,"M. E. Wharton",5340,1939,10,18,"North America","United States of America",Kentucky,"Lewis Co.","1 mi. east of Vanceburg",,,38.5992,-83.3002,"GEOLocate Web Application",4497,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101987,
e10b852d-c721-4888-8fea-d87fe4c0c781,NY,PreservedSpecimen,534107,"M. E. Wharton",162,,,,"North America","United States of America",Kentucky,"Powell Co.",,,,37.8311,-83.8238,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,virginianum,,"Haplocladium virginianum (Brid.) Broth.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136362,
745e4a5b-4652-48d4-96de-943bf3f7b1c5,NY,PreservedSpecimen,534108,"M. E. Wharton",485,1939,9,11,"North America","United States of America",Kentucky,"Bath Co.","Just north of the Hotel, Olympian Springs",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,virginianum,,"Haplocladium virginianum (Brid.) Broth.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136363,
4e55f5e6-2ee8-41cf-9542-2f8e3ae738d9,NY,PreservedSpecimen,534109,"M. E. Wharton",457,1939,9,9,"North America","United States of America",Kentucky,"Estill Co.","One mile SE of Harg",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,virginianum,,"Haplocladium virginianum (Brid.) Broth.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136364,
4e301fcf-e852-4044-86ac-bd5394e6417f,NY,PreservedSpecimen,444742,"M. E. Wharton",637,1939,9,14,"North America","United States of America",Kentucky,"Rockcastle Co.","Slatey Branch",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144612,
6813817d-8f7c-4a29-b94e-a99e606e3f4d,NY,PreservedSpecimen,444743,"M. E. Wharton",34,,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144613,
fb9dddf5-67fd-40cb-8178-43a671b359f7,NY,PreservedSpecimen,444746,"M. E. Wharton",76,,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144614,
eccef91a-2f32-4f4d-bd49-e227ab3c9a8c,NY,PreservedSpecimen,507464,"M. E. Wharton",32,,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168900,
82f2a531-236e-4ba4-9a49-07af89852309,NY,PreservedSpecimen,474354,"M. E. Wharton",154,,,,"North America","United States of America",Kentucky,"Powell Co.",,,,37.8311,-83.8238,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174653,
36c4711f-b6f5-41c3-8238-2ec38a9ed228,NY,PreservedSpecimen,505775,"M. E. Wharton",598,1939,9,13,"North America","United States of America",Kentucky,"Lincoln Co.","1 mi W of Chapel Gap",,,37.413,-84.5601,"GEOLocate Web Application",2450,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174664,
621dbaaf-0d56-4e41-8000-2d297538755d,NY,PreservedSpecimen,290668,"M. E. Wharton",1885,1938,4,22,"North America","United States of America",Kentucky,"Montgomery Co.","1 3/4 mi SE of Jeffersonville",,,37.9557,-83.8191,"GEOLocate Web Application",5720,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253309,
8ccea674-c70b-4add-a2a3-9ab8f29c8e49,NY,PreservedSpecimen,290985,"M. E. Wharton",1885,1938,4,22,"North America","United States of America",Kentucky,"Montgomery Co.","1.75 mi SE of Jeffersonville",,,37.9557,-83.8191,"GEOLocate Web Application",5720,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253310,
3e50a122-f87b-4ec6-a9f5-530de940cffe,NY,PreservedSpecimen,509168,"M. E. Wharton",152,,,,"North America","United States of America",Kentucky,"Powell Co.",,,,37.8311,-83.8238,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255916,
fd8ef793-40e9-4b4e-9b72-3248583df299,NY,PreservedSpecimen,300505,"M. E. Wharton",482,,,,"North America","United States of America",Kentucky,"Bath Co.","Just north of the hotel, Olympian Springs",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277013,
d54d7f37-56ae-4aa8-8f09-be5606f7ff99,NY,PreservedSpecimen,392716,"M. E. Wharton",187,,,,"North America","United States of America",Kentucky,"Powell Co.",,,,37.8311,-83.8238,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281237,
b049cf63-4642-4ebf-824a-5c82209d1f94,NY,PreservedSpecimen,308763,"M. E. Wharton",483,1939,9,11,"North America","United States of America",Kentucky,"Bath Co.","Just north of the hotel at Olympian Springs",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=295502,
8e1cc074-d870-4473-89be-c88ec9c9364f,NY,PreservedSpecimen,308800,"M. E. Wharton",21,1939,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=295505,
