﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64fac00e-ae7d-4c25-acac-2f5693541c51,NY,PreservedSpecimen,762125,"J. P. P. Carauta",1489,1972,3,5,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Meio da Serra de Parati",,,-23.2181,-44.7131,"Other source",34470,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"S. A. Renvoize",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165468,http://sweetgum.nybg.org/images3/1899/708/00762125.jpg
e7e80f01-8453-464e-90ea-b1eb6337ef93,NY,PreservedSpecimen,762138,"R. Kummrow",311,1974,2,14,"South America",Brazil,Paraná,"Tijucas do Sul Mun.",Vossoroca,,,-25.9283,-49.1989,"Other source",25228,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"S. A. Renvoize",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165469,http://sweetgum.nybg.org/images3/1899/721/00762138.jpg
5fdd82ab-aec1-43bf-b497-d2c09d03537f,NY,PreservedSpecimen,1606252,"A. Luna",193,1920,2,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919823,http://sweetgum.nybg.org/images3/1118/369/1606252.jpg
0ede7e4c-eed6-4410-9285-158c549b576e,NY,PreservedSpecimen,01051936,"J. R. Johnston",1565,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Nagaubo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196079,http://sweetgum.nybg.org/images3/1117/442/01051936.jpg
ee5d3cee-511b-4ec6-956a-e0a85bc83d6f,NY,PreservedSpecimen,762149,"A. H. Liogier",31079,1980,10,21,"West Indies","Puerto Rico","San Sebastián",,Cidral,400,400,18.3279,-66.9574,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165456,
c95fb247-2204-4474-b3bf-5d79ae047a3c,NY,PreservedSpecimen,01051952,"P. Liogier | A. H. Liogier",31789,1981,3,11,"West Indies","Puerto Rico",,,"Corozal. Experimental Station",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196121,
1b22dee9-a003-4a7d-a54a-b5926e60acc2,NY,PreservedSpecimen,01051953,"A. H. Liogier",32184,1981,8,25,"West Indies","Puerto Rico",,,"Rte. 635, S. of Arecibo",200,200,18.4038,-66.7513,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196122,
ab070592-be0d-4f55-ae4d-bf90e9a2487b,NY,PreservedSpecimen,01051954,"A. H. Liogier",32330,1981,9,29,"West Indies","Puerto Rico",,,"Near Aguas Buenas",30,30,18.2569,-66.1029,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196124,
b478cd5e-e211-4293-8872-395a24827535,NY,PreservedSpecimen,01051957,"A. H. Liogier",35106,1984,5,23,"West Indies","Puerto Rico",,,"Doña Juana, Toro Negro.",1000,1000,18.172,-66.4805,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196129,
04b53f76-9879-4b75-abd6-b72435358565,NY,PreservedSpecimen,1606279,"A. H. Liogier",20345,1973,10,6,"West Indies","Dominican Republic","Santo Domingo",,"A orillas de la carretera, subida al Casabito, Bonao.",700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919851,
17090c7b-fa82-482f-9b16-0af3bd871d96,NY,PreservedSpecimen,1606248,"A. H. Liogier",25387,1976,9,25,"West Indies","Dominican Republic","Santo Domingo",,"En lugar humedo, area del Jardin Botanico, Espontanea.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919819,
2ccdc76e-5848-42a9-b1f8-e5651fd33321,NY,PreservedSpecimen,1606220,"A. H. Liogier",25999,1976,11,20,"West Indies","Dominican Republic",,,"En lugares descubiertos, Yuna, Rancho Arriba.",750,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919790,
df42e6d8-fe83-4594-b703-fe8e356c335d,NY,PreservedSpecimen,1606278,"M. M. Mejía Pimentel",6560,1980,5,28,"West Indies","Dominican Republic",Samana,,"Playa el Rincon: Above Río Frío at NW edge of Playa.",0,50,19.2959,-69.2555,"Georeferencing Quick Reference Guide, Version 2012",299.689,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919850,
7889a539-5999-4f2f-aea5-9aeb1c23a5f1,NY,PreservedSpecimen,1606247,"M. M. Mejía Pimentel",23517,1982,9,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Neiba, 14.2 Km norte de Villa Jaragua, sobre Firme de la Carrita.",800,900,18.53,-71.48,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919818,
3a787c96-09ea-4a19-93a5-4258f35db514,NY,PreservedSpecimen,1606276,"M. M. Mejía Pimentel",10168,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"30 km E of Sabana de la Mar on highway to Miches.",30,,18.98,-69.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919848,
4f7a99be-5d01-4766-ad0b-67389b0e1f70,NY,PreservedSpecimen,1606284,"W. H. Harris",11278,1912,10,17,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919856,
3f1eea6f-bc63-4179-9578-2ad9f8adc184,NY,PreservedSpecimen,1606262,"W. H. Harris",11287,1912,10,21,"West Indies",Jamaica,"Saint Andrew",,"Temple Hall.",243.84,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919834,
c072dd68-521c-4777-a6e5-d75c6dfa02f7,NY,PreservedSpecimen,1606261,"W. H. Harris",11379,1912,11,3,"West Indies",Jamaica,,,"Road to Content.",1097.28,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919833,
c8491d00-41d2-4108-a7e3-ecc725a98474,NY,PreservedSpecimen,1606289,"W. H. Harris",11534,1912,12,26,"West Indies",Jamaica,,,"Hall's Delight, Blue Mountains.",914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919861,
b88a65de-6f7e-42a4-8808-8e898febe247,NY,PreservedSpecimen,1606267,"W. H. Harris",11616,1913,5,,"West Indies",Jamaica,Clarendon,,"Savoy, Upper Clarendon.",198.12,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919839,
3e92f37d-bf04-481a-80bb-75ae3c7a0526,NY,PreservedSpecimen,1606232,"L. R. Holdridge",1700,1943,9,24,"West Indies",Haiti,,,"Gros Chaval, Mornes des Commissaires.",1530,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919803,
3870df20-7466-4fc8-8591-88bb171b1f22,NY,PreservedSpecimen,01051946,"E. G. Britton",6230,1922,2,23,"West Indies","Puerto Rico",,,"Vicinity of Alade la Piedra above Villalba",800,800,18.181,-66.5117,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196113,http://sweetgum.nybg.org/images3/1117/452/01051946.jpg
966cef44-331b-4539-8ef7-2b98ec500b0b,NY,PreservedSpecimen,4302647,"R. Höft",2795,1992,9,22,Oceania,"Papua New Guinea",Morobe,,"Wau-Bulolo road near Misbut",850,,-7.28,146.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677772,http://sweetgum.nybg.org/images3/3969/302/04302647.jpg
8a1119b4-4ef7-485c-8aea-efb653aadc4b,NY,PreservedSpecimen,4302645,"R. Höft",3074,1992,11,25,Oceania,"Papua New Guinea",Morobe,,"Biawen, road to Ilauru",1150,,-7.38,146.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677770,http://sweetgum.nybg.org/images3/3968/361/04302645.jpg
ea336954-d778-492e-b660-46b46061cf93,NY,PreservedSpecimen,4302646,"R. Höft",3075,1992,11,25,Oceania,"Papua New Guinea",Morobe,,"Biawen, road to Ilauru",1150,,-7.38,146.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677771,http://sweetgum.nybg.org/images3/3968/362/04302646.jpg
c75573a7-c503-4f07-af58-0c768ec2c598,NY,PreservedSpecimen,1744204,"F. Müller",2056,1853,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987307,http://sweetgum.nybg.org/images3/1123/483/1744204.jpg
f03dd752-a4f3-4468-96e9-4640f3fe6f8f,NY,PreservedSpecimen,00895967,"H. S. Irwin",10195,1965,11,11,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Municipal do Gama",1150,1150,-16.03,-48,literature,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969102,http://sweetgum.nybg.org/images3/161/341/v-034-00895967.jpg
680bd079-f93d-4243-9301-79f43ec66198,NY,PreservedSpecimen,762117,"S. A. Mori",11329,1978,,,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), km 22 rodovia Ilhéus/Itabuna - BR-415",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165458,http://sweetgum.nybg.org/images3/1899/700/00762117.jpg
aa21075d-913b-4747-b98c-45515518fff8,NY,PreservedSpecimen,00895965,"H. S. Irwin",9076,1965,10,9,"South America",Brazil,"Distrito Federal",,"Confluence of Rio Torto with Lagoa Paranoá, Brasília",975,975,-15.73,-47.88,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969097,http://sweetgum.nybg.org/images3/1900/818/00895965.jpg
472bdbfc-96f0-4496-984b-884f994ce73c,NY,PreservedSpecimen,00895968,"H. S. Irwin",11348,1965,12,16,"South America",Brazil,"Distrito Federal",,"Córrego Landím, ca. 20 km N. of Brasília",950,950,-15.6026,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969104,http://sweetgum.nybg.org/images3/1900/820/00895968.jpg
33ad732f-ca75-44ec-9d3c-3ee4ab9f3cce,NY,PreservedSpecimen,00895974,"H. S. Irwin",34733,1972,1,21,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 14 km S. of Niquelândia",1000,1000,-14.5765,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969117,http://sweetgum.nybg.org/images3/1900/826/00895974.jpg
ee8349c6-5513-4cd8-9f62-1c0cef1352b2,NY,PreservedSpecimen,00895972,"H. S. Irwin",25125,1970,1,22,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 22 km N.E. of Catalão",875,875,-18.0262,-47.803,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969112,http://sweetgum.nybg.org/images3/1900/824/00895972.jpg
56da9684-1af5-4f0a-a748-be35abb8b209,NY,PreservedSpecimen,00895971,"H. S. Irwin",24513,1969,3,16,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 38 km north of Veadeiros",1000,1000,-13.7732,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969111,http://sweetgum.nybg.org/images3/1900/823/00895971.jpg
6930323b-c5d7-4988-beb6-366c4ae1d14c,NY,PreservedSpecimen,00895969,"H. S. Irwin",24210,1969,3,10,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 10 km south of Cavalcante",1000,1000,-13.8904,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969106,http://sweetgum.nybg.org/images3/1900/821/00895969.jpg
e4ce65e6-d220-49d9-a12f-28e54aa0262d,NY,PreservedSpecimen,00895970,"H. S. Irwin",24262,1969,3,11,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 10 km south of Cavalcante",1000,1000,-13.8904,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969109,http://sweetgum.nybg.org/images3/1900/822/00895970.jpg
c947f3cd-ef1a-4977-8115-6d692d0bb617,NY,PreservedSpecimen,00895966,"H. S. Irwin",10896,1965,12,1,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 9 km S. of Corumbá de Goiás",1000,1000,-16.0049,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969099,http://sweetgum.nybg.org/images3/1900/819/00895966.jpg
9d020dce-919f-493a-9cfc-50f93003f344,NY,PreservedSpecimen,00895973,"H. S. Irwin",27333,1970,3,10,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Ca. 2 km N. of Joaquim Felício",650,650,-17.7588,-44.1709,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969115,http://sweetgum.nybg.org/images3/1900/825/00895973.jpg
dcc96c3e-804d-4d62-902b-1633740e2d26,NY,PreservedSpecimen,1173020,"T. C. Plowman",8778,1980,2,13,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 Km west of Redenção, near Côrrego São João and Troncamento Santa Teresa; on steep open rocky mountain top.",350,350,-8.05,-50.1667,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401939,http://sweetgum.nybg.org/images3/323/209/v-034-01173020.jpg
63e74b4b-ccbd-42fd-97bb-e62567aff011,NY,PreservedSpecimen,762145,"G. Davidse",28099,1984,6,16,"South America",Venezuela,"Distrito Capital",,"Vargas. Serrania de la Costa, 2-6 km NW of the La Victoria-Colonia Tovar Highway, along the road to Costa de la Maya, ca. 8-12 km W of Colonia Tovar",2100,2200,10.425,-67.342,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165460,
4ffffcdb-45c3-4f25-81c4-d57d5ed04c66,NY,PreservedSpecimen,762137,"G. Davidse",11262A,1976,3,14,"South America",Brazil,Paraná,,"2 km E of Cascavel along Highway BR-277 to Curitiba",670,670,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165495,http://sweetgum.nybg.org/images3/1899/720/00762137.jpg
fde6e865-5b73-4ef0-967a-a4b71c49be3d,NY,PreservedSpecimen,00895975,"G. Davidse",10678,1976,2,26,"South America",Brazil,"Minas Gerais",,"10 km W of  Caxambu along Highway 267 to Cambuguira",910,910,-21.9674,-44.9354,"Georeferencing Quick Reference Guide, Version 2012",3612,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969119,http://sweetgum.nybg.org/images3/1900/827/00895975.jpg
e683f4ec-c0b3-44d4-b192-1a647c8c8320,NY,PreservedSpecimen,762146,"P. J. Barbour",4961,1980,4,24,"South America",Peru,"Madre de Dios","Tambopata Prov.","Ca. 30 air kmor 70-80 river km SSW Puerto Maldonado at effluence Rio La Torre (Rio D'Orbigny)/Rio Tambopata (SE bank); Tambopata Nature Reserve",260,260,-12.82,-69.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165459,
cdca9a51-4168-42ec-a557-92602498b7a5,NY,PreservedSpecimen,1606223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919793,http://sweetgum.nybg.org/images3/1091/306/1606223.jpg
3dd6f891-7837-4b4f-a9ed-3c43cef1b38e,NY,PreservedSpecimen,1606234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919805,http://sweetgum.nybg.org/images3/1118/351/1606234.jpg
fb64feaa-d6ad-4049-8d93-7dabd4fe67d1,NY,PreservedSpecimen,1606235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919806,http://sweetgum.nybg.org/images3/1118/352/1606235.jpg
ac7bbe00-7083-46ec-995e-269cc152c402,NY,PreservedSpecimen,1606237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919808,http://sweetgum.nybg.org/images3/1118/354/1606237.jpg
dbbc4067-14ce-4f0e-a119-2db1c7e290e7,NY,PreservedSpecimen,1606241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919812,http://sweetgum.nybg.org/images3/1118/358/1606241.jpg
189585ee-4fe3-48cb-9a0f-151485d8c257,NY,PreservedSpecimen,1606242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919813,http://sweetgum.nybg.org/images3/1118/359/1606242.jpg
dcb6f50a-c77d-4ac8-8dd8-5ea4dc655272,NY,PreservedSpecimen,1606251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919822,http://sweetgum.nybg.org/images3/1118/368/1606251.jpg
abbb4837-a570-4a48-85e6-41dfc8f51170,NY,PreservedSpecimen,1606254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919825,http://sweetgum.nybg.org/images3/1118/371/1606254.jpg
d234c8bb-ae62-45cb-b6cd-2d98a8b4f922,NY,PreservedSpecimen,1606274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919846,http://sweetgum.nybg.org/images3/1118/391/1606274.jpg
d7ecdbcb-1d38-491e-8201-ab9ce0f16c80,NY,PreservedSpecimen,1606275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919847,http://sweetgum.nybg.org/images3/1118/392/1606275.jpg
53e96a99-64a4-4d82-9979-b714b9790988,NY,PreservedSpecimen,4302650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677775,http://sweetgum.nybg.org/images3/3969/305/04302650.jpg
9a580914-64ae-469d-8129-d959ea8b49dc,NY,PreservedSpecimen,04393092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846862,http://sweetgum.nybg.org/images3/4170/380/04393092.jpg
0ff4f449-e82e-4340-9394-8c55b5463097,NY,PreservedSpecimen,04393093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846863,http://sweetgum.nybg.org/images3/4170/381/04393093.jpg
665b24a3-0b77-467b-bca1-08162b77a094,NY,PreservedSpecimen,1606255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919826,http://sweetgum.nybg.org/images3/1118/372/1606255.jpg
e20046ab-470c-480e-ac38-5322ff379f7c,NY,PreservedSpecimen,4302447,Adamson,613,1929,11,29,Oceania,"French Polynesia","Marquesas Islands","Nuku-Hiva (Commune)","Taiohae Valley",10,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677571,http://sweetgum.nybg.org/images3/3968/198/04302447.jpg
b7b0bdc3-43be-4564-b30f-fe5bb9a9102f,NY,PreservedSpecimen,4302651,"J. E. Tilden",1113,1913,1,,Oceania,"French Polynesia","Windward Islands",,Tahiti,,,-17.6871,-149.369,"Georeferencing Quick Reference Guide (Zermoglio et",31298,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677776,http://sweetgum.nybg.org/images3/3969/306/04302651.jpg
f35ff7f9-c1ca-4132-9969-34c38e50b77f,NY,PreservedSpecimen,1606227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919798,http://sweetgum.nybg.org/images3/1091/310/1606227.jpg
11e319a4-c17b-4f75-8b64-2512e6ecff56,NY,PreservedSpecimen,1606244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919815,http://sweetgum.nybg.org/images3/1118/361/1606244.jpg
3dca902b-fc45-4998-9556-7daa4c16b14e,NY,PreservedSpecimen,1606245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919816,http://sweetgum.nybg.org/images3/1118/362/1606245.jpg
