﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45b71d7b-aab8-4927-b667-b53c0f9d0fc0,NY,PreservedSpecimen,3967114,"S. Altamirano Azurduy",JA728,2003,6,11,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad el Limbo",2190,,-17.1389,-65.6122,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,,,Niphidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259772,http://sweetgum.nybg.org/images3/3457/345/03967114.jpg
52aec253-2515-45ca-b5f4-bd74f4ef1986,NY,PreservedSpecimen,3967115,"M. Alem Zabalaga",MAZ124,2003,9,12,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad Los Guácharos",850,,-17.0776,-65.4986,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,,,Niphidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259773,http://sweetgum.nybg.org/images3/3457/346/03967115.jpg
e7820acf-5a4d-476b-84f3-98b8ff53699b,NY,PreservedSpecimen,3967113,"M. Alem Zabalaga",MAZ193,2004,2,13,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad el Limbo",2920,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,,,Niphidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259771,http://sweetgum.nybg.org/images3/3457/344/03967113.jpg
2ea2e843-6722-4526-89b4-048969535413,NY,PreservedSpecimen,3966794,"H. H. Rusby",345,1885,,,"South America",Bolivia,"La Paz",,Yungas,1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258368,http://sweetgum.nybg.org/images3/3457/026/03966794.jpg
3e43876c-1720-411d-a9a5-860d23479b68,NY,PreservedSpecimen,3966792,"H. H. Rusby",345,1885,,,"South America",Bolivia,"La Paz",,"Near Yungas",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258366,http://sweetgum.nybg.org/images3/3457/024/03966792.jpg
6b0de37d-d5e1-49fb-966e-32659e6bc353,NY,PreservedSpecimen,3967049,"G. H. H. Tate",945,1926,4,26,"South America",Bolivia,"La Paz",,Okara,2286,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259131,http://sweetgum.nybg.org/images3/3457/280/03967049.jpg
f1b457d0-c54d-416b-a315-a9a964d877b6,NY,PreservedSpecimen,3967048,"G. H. H. Tate",923,1926,4,26,"South America",Bolivia,"La Paz",,Okara.,2286,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259130,http://sweetgum.nybg.org/images3/3457/279/03967048.jpg
02f791bb-e482-49f5-88a3-d3affd7ea83a,NY,PreservedSpecimen,3967054,"G. H. H. Tate",945,1926,4,,"South America",Bolivia,"La Paz",,"Okara. Rio Tipuani.",2286,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259136,http://sweetgum.nybg.org/images3/3457/285/03967054.jpg
95c194c7-d02a-4f3e-96db-12060a14f256,NY,PreservedSpecimen,3966827,"D. Villarroel S.",69,2005,9,8,"South America",Bolivia,"Santa Cruz",,"Samaipata. Bella Vista, Sendero Ecologico el Cañadon. Coordinates: 42°80'38''S; 79°83'15.4''W",1487,,-18.32,-63.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258401,http://sweetgum.nybg.org/images3/3457/059/03966827.jpg
248ca78c-d9ad-49d9-b9f4-1649fd2876c7,NY,PreservedSpecimen,3966828,"D. Villarroel S.",67,2005,9,8,"South America",Bolivia,"Santa Cruz",,"Samaipata. Bella Vista, Sendero Ecologico el Cañadon. Coordinates: 42 76' 52' S; 79 83' 17.7' W",1480,,-18.32,-63.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258402,http://sweetgum.nybg.org/images3/3457/060/03966828.jpg
9b10b184-192d-446b-89e6-40926e44e3f3,NY,PreservedSpecimen,3966838,"C. E. O. Kuntze",s.n.,1892,4,1,"South America",Bolivia,,,,2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258696,http://sweetgum.nybg.org/images3/3457/069/03966838.jpg
a5ef8eb3-f537-4366-b9da-9e720f703753,NY,PreservedSpecimen,3967032,"C. E. O. Kuntze",s.n.,1892,4,1,"South America",Bolivia,,,,2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259114,http://sweetgum.nybg.org/images3/3457/263/03967032.jpg
cffee566-2f02-4734-a9c6-5980fd0df95d,NY,PreservedSpecimen,3967036,"Soto A.",526,1997,1,5,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff Mercado colectas generales de Huanchaca 1",500,,-13.8947,-60.8128,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259118,http://sweetgum.nybg.org/images3/3457/267/03967036.jpg
1b93af01-313b-4dda-a1a8-3db23046048a,NY,PreservedSpecimen,3967110,"R. Núñez C.",406,2004,11,27,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Pinar Yungueño. Siberia, Colecta a 28 km de la Comarapa",2482,,-17.8283,-64.6903,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,,,Niphidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259768,http://sweetgum.nybg.org/images3/3457/341/03967110.jpg
d8914a3b-7559-4895-9c70-554b9af48fce,NY,PreservedSpecimen,3966862,"R. Núñez C.",362,2003,11,5,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Pinar Yungueño. Siberia, Colecta a 25 km de Comarapa",2495,,-17.83,-64.6744,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258720,http://sweetgum.nybg.org/images3/3457/093/03966862.jpg
5a54c92d-67d0-47ea-930f-bcd01eb1fee0,NY,PreservedSpecimen,3966858,"M. A. Sundue",872,2003,8,7,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Along the Comarapa-Cochabamba highway, 2.5 km (by road) NE of El Empalme, 12.5 km (by road) NW of Torrecillas",2520,,-17.825,-64.6883,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258716,http://sweetgum.nybg.org/images3/3457/089/03966858.jpg
d8302997-5462-422e-a75b-549291651f7f,NY,PreservedSpecimen,3966799,"R. J. Abbott",17078,1995,6,19,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Amboro National Park, Cerro Bravo, cerca a 10 map Km al N de Comarapa",2500,,-17.825,-64.5417,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258373,http://sweetgum.nybg.org/images3/3457/031/03966799.jpg
86ffddd1-634a-4088-aed0-dd688684658a,NY,PreservedSpecimen,3967039,"R. J. Abbott",17039,1995,6,17,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Amboro National Park, Cerro Bravo area; ca 10 map Km. N of Comarapa",2500,,-17.825,-64.5417,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259121,http://sweetgum.nybg.org/images3/3457/270/03967039.jpg
8d00211d-5d2d-4fca-8c5f-9aa1fb678018,NY,PreservedSpecimen,3967027,"R. Núñez C.",722,2004,4,23,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Bosque Ribereto Yungueño",2025,,-17.7772,-64.7264,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259109,http://sweetgum.nybg.org/images3/3457/258/03967027.jpg
3d5fb7fa-9dc1-4e30-b8ee-0686cbe70b82,NY,PreservedSpecimen,3966844,"M. Bang",2447,1894,9,,"South America",Bolivia,"La Paz","Nor Yungas Prov.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258702,http://sweetgum.nybg.org/images3/3457/075/03966844.jpg
193c493f-09a9-44cf-861f-d385fbff39ed,NY,PreservedSpecimen,3967053,"F. J. Fernández Casas",FC7832,1982,12,27,"South America",Bolivia,Cochabamba,"Carrasco Prov.","sector Siberia",2550,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259135,http://sweetgum.nybg.org/images3/3457/284/03967053.jpg
8602cd35-1265-4a7f-9fdd-c484b44e99fb,NY,PreservedSpecimen,3967055,"O. Buchtien",s.n.,1912,10,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Polo-Polo bei Coroico, Nordyungas",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259137,http://sweetgum.nybg.org/images3/3457/286/03967055.jpg
9401b76f-3bf5-43ec-ad6a-733719b50597,NY,PreservedSpecimen,3966859,"A. L. Arbeláez",976,2002,3,29,"South America",Bolivia,"Santa Cruz","Florida Prov.",,2200,2300,-18.05,-63.92,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258717,http://sweetgum.nybg.org/images3/3457/090/03966859.jpg
53b0d1c3-0954-4f0d-b8ae-eab48d6337d9,NY,PreservedSpecimen,3967052,"J. C. Solomon",8433,1982,10,9,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Rio Zongo Valley",3000,,-16.15,-68.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259134,http://sweetgum.nybg.org/images3/3457/283/03967052.jpg
59984991-c164-4f8e-a10c-31f184046561,NY,PreservedSpecimen,3966796,"R. S. Williams",1061,1901,9,5,"South America",Bolivia,"La Paz","Larecaja Prov.",Sorata,7500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258370,http://sweetgum.nybg.org/images3/3457/028/03966796.jpg
7a691496-6156-4887-9575-2cc8c374a0c7,NY,PreservedSpecimen,3966830,"R. Núñez C.",591,2004,3,26,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Bosque Yungueño",2461,,-17.8369,-64.7014,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258404,http://sweetgum.nybg.org/images3/3457/062/03966830.jpg
d55b0996-0b97-4a99-a580-22de7e113de2,NY,PreservedSpecimen,3966803,"C. G. Jordán",444,2003,4,19,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Camino a San Mateo",2600,,-17.8197,-64.6751,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258377,http://sweetgum.nybg.org/images3/3457/035/03966803.jpg
c28256f3-97d6-46d1-853c-082fa4b4e1e5,NY,PreservedSpecimen,3966795,"M. Kessler",5551,1995,9,18,"South America",Bolivia,"La Paz","Inquisivi Prov.","ca. de 7 km de Iquisivi a Sita",2250,,-16.88,-67.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258369,http://sweetgum.nybg.org/images3/3457/027/03966795.jpg
73868204-2cb0-4e4a-aa93-2e01365f08be,NY,PreservedSpecimen,3966804,"C. G. Jordán",444,2003,4,19,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Camino a San Mateo",2600,,-17.8197,-64.6751,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258378,http://sweetgum.nybg.org/images3/3457/036/03966804.jpg
f48ccc2f-f07c-4fb9-89d1-fdcc9d895ecb,NY,PreservedSpecimen,03967098,"J. C. Solomon",17213,1987,10,22,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle del Rio Zongo",2200,2300,-16.12,-68.07,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,vittaria,,"Niphidium vittaria (Mett.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259755,http://sweetgum.nybg.org/images3/3457/329/03967098.jpg
4ce68ac8-4fd3-4a3c-b5c4-326502f0059d,NY,PreservedSpecimen,3967030,"R. Núñez C.",338,2003,11,4,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Pinar Yungueño. 25 km de Comarapa",2495,,-17.83,-64.6744,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259112,http://sweetgum.nybg.org/images3/3457/261/03967030.jpg
2ded8510-55f9-4e43-8142-4afb3b9d42ec,NY,PreservedSpecimen,3966854,"R. Núñez C.",362,2003,11,5,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Pinar Yungueño. Siberia, Colecta a 25 km de Comarapa",2495,,-17.83,-64.6744,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258712,http://sweetgum.nybg.org/images3/3457/085/03966854.jpg
21561cc8-1876-49b9-b100-be5ed2bd48da,NY,PreservedSpecimen,3966829,"R. Núñez C.",281,2003,8,2,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Bosque Yungueño. 2.5 km del cruce El Empalme sobre el camino a San Mateo",2482,,-17.8436,-64.7044,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258403,http://sweetgum.nybg.org/images3/3457/061/03966829.jpg
e58ab5ff-df5e-435f-ab0a-e4dfa38b742c,NY,PreservedSpecimen,3966845,"J. Steinbach",8471,1928,10,15,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Comarapa. Yungas de San Mateo",2900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258703,http://sweetgum.nybg.org/images3/3457/076/03966845.jpg
05776eac-a978-4dbd-af23-de5074bd1db8,NY,PreservedSpecimen,3967026,"R. Núñez C.",591,2004,3,26,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Bosque Yungueño",2461,,-17.8369,-64.7014,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259108,http://sweetgum.nybg.org/images3/3457/257/03967026.jpg
62c00c64-a817-4bf2-84f8-674c9a5ce458,NY,PreservedSpecimen,3967028,"M. Saldías Paz",4513,1996,7,22,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Cerro Verde, cerca de 1 km N de K'arawasi",1930,,-17.75,-64.75,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259110,http://sweetgum.nybg.org/images3/3457/259/03967028.jpg
a9c93d09-a45b-40ae-95e1-3217e4a9aa9b,NY,PreservedSpecimen,3966835,"R. Núñez C.",240,2003,6,20,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Ceja de Monte. En El Locotal sobre el camino a San Mateo a 9 km del cruce El Empalme",2170,,-17.78,-64.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258409,http://sweetgum.nybg.org/images3/3457/066/03966835.jpg
61280e34-2502-4487-ab7f-534a7b7993bb,NY,PreservedSpecimen,3967029,"I. G. Vargas Caballero",2468,1993,5,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","PARQUE NACIONAL AMBORO. Yapacaní. Trayecto entre el campamento Ma taracú y Río Puerto Picón (Catarata).",370,450,-17.55,-63.85,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259111,http://sweetgum.nybg.org/images3/3457/260/03967029.jpg
c497ceb9-df7c-4db7-a8c3-3cb4630e23d2,NY,PreservedSpecimen,3967045,"T. J. Killeen",5919,1993,10,23,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Bosque Los Fierros, pie de monte.",200,,-14.5758,-60.8306,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259127,http://sweetgum.nybg.org/images3/3457/276/03967045.jpg
77a1d158-c1e3-4977-a9cb-fc35a8f536bc,NY,PreservedSpecimen,3966788,"L. Arroyo Padilla",2779,2004,4,11,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia, entre El Empalme y Locotal",2100,2850,-17.8439,-64.6917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258362,http://sweetgum.nybg.org/images3/3457/020/03966788.jpg
f663610e-e955-431a-a207-bb31c8d0f847,NY,PreservedSpecimen,3966864,"R. Núñez C.",362,2003,11,5,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Pinar Yungueño. Siberia, Colecta a 25 km de Comarapa",2495,,-17.83,-64.6744,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258722,http://sweetgum.nybg.org/images3/3457/095/03966864.jpg
2004834a-ed45-4cf0-a0e3-d0792e466e3f,NY,PreservedSpecimen,3967041,"M. A. Lewis",881755,1988,11,18,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","along trail between Pelechuco and Pata, along the Río Pelechuco",2650,,-14.75,-69,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259123,http://sweetgum.nybg.org/images3/3457/272/03967041.jpg
9e7346d7-2189-45a6-9c11-f86bc6a8bc41,NY,PreservedSpecimen,3966847,"O. Buchtien",7055,1922,11,11,"South America",Bolivia,"La Paz","Larecaja Prov.","Hacienda Canama? Casana sobre el camino a Tipuani",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258705,http://sweetgum.nybg.org/images3/3457/078/03966847.jpg
e3d473ab-ec89-4a05-8743-41b4799a8edd,NY,PreservedSpecimen,3967038,"M. H. Nee",40759,1991,6,3,"South America",Bolivia,"Santa Cruz","Florida Prov.","archaeological site ""El Fuerte"" ca. 6 km. E of the town of Samaipata.",1800,,-18.18,-63.83,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259120,http://sweetgum.nybg.org/images3/3457/269/03967038.jpg
8b1192d8-8d36-4efd-81de-8a3371cf3a10,NY,PreservedSpecimen,3966861,"I. Jiménez-Pérez",2587,2004,7,4,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Parque Nacional Madidi, campamento de guardaparques Sadiri, camino Sadirì-San José de Uchupiamonas.",650,,-14.17,-67.92,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258719,http://sweetgum.nybg.org/images3/3457/092/03966861.jpg
327cbf0a-3614-411f-a1ff-2fd07ea82863,NY,PreservedSpecimen,3966798,"J. Steinbach",9687,1929,3,19,"South America",Bolivia,Cochabamba,"Chapare Prov.",Yncacorral,2350,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258372,http://sweetgum.nybg.org/images3/3457/030/03966798.jpg
0587ae86-1dab-46bb-92fb-65b57eaeda0c,NY,PreservedSpecimen,3966791,"M. Bang",2142,1894,8,23,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Coripata, Yungas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258365,http://sweetgum.nybg.org/images3/3457/023/03966791.jpg
c1c1ecc9-996a-4617-8ea0-ea5ae0108010,NY,PreservedSpecimen,3967120,"M. Bang",2143,1894,4,23,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Coripati [Coripata]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,,,Niphidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259778,http://sweetgum.nybg.org/images3/3457/351/03967120.jpg
eeb3ebce-4565-46a6-bbdc-0efda5f9ef47,NY,PreservedSpecimen,3966836,"M. H. Nee",40747,1991,6,3,"South America",Bolivia,"Santa Cruz","Florida Prov.","archaeological site ""El Fuerte"" ca. 6 km. E of the town of Samaipata.",1800,,-18.18,-63.83,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258410,http://sweetgum.nybg.org/images3/3457/067/03966836.jpg
7f16a14f-e77f-4244-8bbc-05f5a3fd794e,NY,PreservedSpecimen,3966846,"I. G. Vargas Caballero",1327A,1992,5,12,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","San Juan del Patrero, Yunguillas y cabeceras del río Zapallar.",2150,,-17.87,-64.45,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258704,http://sweetgum.nybg.org/images3/3457/077/03966846.jpg
faf982ff-8001-4a43-9d3f-edba19440bef,NY,PreservedSpecimen,3967031,"J. C. Solomon",5204,1980,2,29,"South America",Bolivia,"La Paz","Nor Yungas Prov.",,2850,,-16.3,-67.8,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259113,http://sweetgum.nybg.org/images3/3457/262/03967031.jpg
0bd7a482-59b4-43c3-8831-039babcf3f55,NY,PreservedSpecimen,3966840,"J. Steinbach",9084,1929,2,7,"South America",Bolivia,Cochabamba,"Chapare Prov.",Locotal,1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258698,http://sweetgum.nybg.org/images3/3457/071/03966840.jpg
