﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adbcbc74-ef09-435c-b4ab-65ad23fb9783,NY,PreservedSpecimen,587974,"H. A. Crum",,1982,7,,"North America","United States of America",Michigan,"Cheboygan Co.","Fulmer Fen, about 3 mi. SE of Wolverine.",,,45.2426,-84.5608,"GEOLocate Web Application",3771,Plantae,Bryophyta,,,Campyliaceae,Hamatocaulis,vernicosus,,"Hamatocaulis vernicosus (Mitt.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637685,
ce53f3e5-20d6-4f81-9a3a-df91c83d079d,NY,PreservedSpecimen,101981,"H. A. Crum",4387,1955,7,7,"North America",Canada,Alberta,,"Wooded slopes along Baker Creek, Banff National Park",1493.5,1585,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,incisa,,"Lophozia incisa (Schrad.) Dumort.",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123646,
7710e2e9-8b06-4c83-96ea-b65a93c4b6fc,NY,PreservedSpecimen,153666,"H. A. Crum",4044,1955,7,2,"North America",Canada,Alberta,,"Near Athabaska Glacier, Jasper National Park.",1920.2,1920.2,,,,,Plantae,Bryophyta,,,Catoscopiaceae,Catoscopium,nigritum,,"Catoscopium nigritum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735150,
9cee5ef4-5f7e-4b9f-9094-348cbe0572fd,NY,PreservedSpecimen,505914,"H. A. Crum",2504,1953,12,13,"North America","United States of America",Kentucky,"Meade Co.","Fort Knox Game Sanctuary, about 5 mi W of Tip Top on route 60",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,recognitum,,"Thuidium recognitum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354869,
4399745a-315b-4ce1-9465-b4e05a2909ac,NY,PreservedSpecimen,295355,"H. A. Crum",,1993,7,,"North America","United States of America",Michigan,"Chippewa Co.","Draw down area, near Kinross.",,,46.275,-84.5148,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213255,
088b0e94-0e82-4725-956f-c444ddf22a72,NY,PreservedSpecimen,151924,"H. A. Crum",7003,1956,7,10,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, 3.0 - 5.0 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707153,
32054c84-5aa5-43f0-8a98-ac79b1e9addb,NY,PreservedSpecimen,159176,"H. A. Crum",7048,1956,7,13,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, 3.0 - 5.0 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Plagiotheciaceae,Myurella,julacea,,"Myurella julacea (Schwägr.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366334,
46bf62ee-4358-4f15-8c4a-0525f939c39e,NY,PreservedSpecimen,159177,"H. A. Crum",7048,1956,7,13,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, 3.0 - 5.0 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Plagiotheciaceae,Myurella,julacea,,"Myurella julacea (Schwägr.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366335,
6792912d-18c7-4351-8484-a7eb119a1c9d,NY,PreservedSpecimen,83021,"H. A. Crum",5822,1955,7,31,"North America",Canada,Alberta,,"Spruce forest on trail from Waterton Lakes to Alderson Lake, above Cameron Falls",1402.1,1402.1,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,crispa,,"Dicranella crispa (Hedw.) Schimp.",,,2015,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103392,
71d05c21-8ded-4832-ae03-a21203418180,NY,PreservedSpecimen,218540,"H. A. Crum",10173,,,,"North America",Canada,Manitoba,,"10-12 miles east of Ft. Churchill",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253308,
5cf6a454-b9b6-4551-8e3e-3405787a2725,NY,PreservedSpecimen,595268,"H. A. Crum",2781,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rutabulum,,"Brachythecium rutabulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141408,
2749017f-c9bb-44a0-8c7f-0f7a098d4bdc,NY,PreservedSpecimen,377347,"H. A. Crum",,1958,7,8,"North America","United States of America",Michigan,"Emmet Co.","On Maple River, W of Burt Lake",,,45.4699,-84.6671,"GEOLocate Web Application",9545,Plantae,Bryophyta,,,Mniaceae,Mnium,marginatum,,"Mnium marginatum (Dicks. ex With.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518483,
05628a90-7357-4d3c-9f8f-fd101f4c4088,NY,PreservedSpecimen,624310,"H. A. Crum",,1983,4,9,"North America","United States of America",Michigan,"Oakland Co.","Kensington Metropolitan Park.",,,42.5395,-83.6397,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116119,
c0f4ccdd-fe22-4b9a-9b79-14025b3b79a9,NY,PreservedSpecimen,510629,"H. A. Crum",,1983,4,9,"North America","United States of America",Michigan,"Oakland Co.","Kensington Metropolitan Park.",,,42.5395,-83.6397,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117388,
01397700-a27b-4264-a82b-52bd444d99b0,NY,PreservedSpecimen,269422,"H. A. Crum",,1980,8,6,"North America","United States of America",Michigan,"Mackinac Co.","Cranberry Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204039,
6fe0e05e-3a36-4f18-94be-82033a9aeee6,NY,PreservedSpecimen,450667,"H. A. Crum",1986,1952,,,"North America","United States of America",California,,"Near entrance to Sonora Pass",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,laevigata,,"Lewinskya laevigata (J.E.Zetterst.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15626,
46be48fa-f1ff-4d40-b1e9-c884a5f77d4a,NY,PreservedSpecimen,100165,"H. A. Crum",7363,1956,8,6,"North America",Canada,Manitoba,,Gillam,,,56.35,-94.72,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polycarpon,,"Drepanocladus polycarpon (Blandow ex Voit) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397340,
855b8f98-9c3c-4e83-97e2-446c09707f30,NY,PreservedSpecimen,101603,"H. A. Crum",7393,1956,8,6,"North America",Canada,Manitoba,,Gillam,,,56.35,-94.72,,,Plantae,Bryophyta,,,Bryaceae,Bryum,pseudotriquetrum,,"Bryum pseudotriquetrum (Hedw.) G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322221,
eb9b3de3-6c67-4817-9a89-9179314594c9,NY,PreservedSpecimen,181384,"H. A. Crum",7426,1956,8,6,"North America",Canada,Manitoba,,Gillam,,,56.35,-94.72,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,richardsonii,,"Calliergon richardsonii (Mitt.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164561,
7ba3bc8a-4407-4469-a6be-adad7ea8d0b9,NY,PreservedSpecimen,221224,"H. A. Crum",7521,1956,8,6,"North America",Canada,Manitoba,,Gillam,,,56.35,-94.72,,,Plantae,Bryophyta,,,Campyliaceae,Pseudo-calliergon,turgescens,,"Pseudo-calliergon turgescens (T.Jensen) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304207,
4f63abeb-e853-4634-ba8d-bd4950f3f083,NY,PreservedSpecimen,216926,"H. A. Crum",4375,1955,7,7,"North America",Canada,Alberta,,"Along Baker Creek, about 10 miles NW of Eisenhower Junction, Banff National Park",1493.5,1585,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Platydictya,jungermannioides,,"Platydictya jungermannioides (Brid.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53876,
56ca0852-aa39-4e08-a9da-f90369bc42b9,NY,PreservedSpecimen,508915,"H. A. Crum",2552,1954,1,,"North America","United States of America",Kentucky,"Oldham Co.","Covered Bridge Boy Scout Camp",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256077,
c3a73ddd-8230-4b26-98b2-3d03601be895,NY,PreservedSpecimen,304535,"H. A. Crum",2553,1954,1,,"North America","United States of America",Kentucky,"Oldham Co.","Covered Bridge Boy Scout Camp",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419808,
ddec2566-4d18-4046-8731-be903e3cafbe,NY,PreservedSpecimen,217871,"H. A. Crum",6077,1955,8,4,"North America",Canada,Alberta,,"Open margin of Summit Lake, Waterton Lakes National Park",1920.2,1920.2,,,,,Plantae,Bryophyta,,,Campyliaceae,Straminergon,stramineum,,"Straminergon stramineum (Dicks. ex Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241152,
3c6ffab7-d777-4531-a256-6982c88244b0,NY,PreservedSpecimen,149985,"H. A. Crum",6812,1956,7,3,"North America",Canada,Manitoba,,"Near Bird Cove, 10-12 miles east of Fort Churchill, On road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,uliginosa,,"Meesia uliginosa Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327584,
b657fe7c-7d78-424e-a8bc-2204f6e42122,NY,PreservedSpecimen,123641,"H. A. Crum",7251,1956,7,28,"North America",Canada,Manitoba,,"Near Bird Cove, 10.0-12.0 miles E of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Dicranaceae,Oncophorus,wahlenbergii,,"Oncophorus wahlenbergii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298296,
e39dc999-9a02-4746-a981-19de536a3e25,NY,PreservedSpecimen,299254,"H. A. Crum",1525,1950,5,6,"North America","United States of America",Tennessee,"Sevier Co.","Mt. LeConte",1249.7,1249.7,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101986,
a80c2f50-28cf-4a6b-b944-a1efbdab1883,NY,PreservedSpecimen,245438,"H. A. Crum",,1958,7,23,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake bog, Iverness Township.",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Marchantiophyta,,,Jungermanniaceae,Mylia,anomala,,"Mylia anomala (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366709,
53faec43-e225-4a64-878a-a729e17ec55f,NY,PreservedSpecimen,395626,"H. A. Crum",2632,1954,3,19,"North America","United States of America",Kentucky,"Jefferson Co.","Goose Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310336,
d5df7528-82c2-4f08-a6f2-b50e1e313bcf,NY,PreservedSpecimen,546548,"H. A. Crum",2635,1954,3,19,"North America","United States of America",Kentucky,"Jefferson Co.","Goose Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427945,
305c7b99-94f8-405e-8a30-a376ab4a0fe7,NY,PreservedSpecimen,213884,"H. A. Crum",7081,1956,7,14,"North America",Canada,Manitoba,,"Near Churchill River, Churchill",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481282,
6452ef56-2f2c-46d6-adcc-d5a0cbc89d03,NY,PreservedSpecimen,291622,"H. A. Crum",,1984,11,12,"North America","United States of America","North Carolina","Brunswick Co.","5 mi N of Supply",,,34.0902,-78.2675,"GEOLocate Web Application",7110,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,papillosum,,"Sphagnum papillosum Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513623,
2fbaf554-3c67-4ba7-98af-896763272594,NY,PreservedSpecimen,301629,"H. A. Crum",1484,1950,5,4,"North America","United States of America",Kentucky,"McCreary Co.","Wolf Ridge",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641023,
93a42de8-b07d-4ef1-9103-c610818dd866,NY,PreservedSpecimen,666098,"H. A. Crum",2614,1954,3,13,"North America","United States of America",Kentucky,"Bullitt Co.","Ca. 4 mi N of Lebanon Junction.",,,37.8925,-85.7319,"GEOLocate Web Application",8319,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248444,
67f5bd5c-51d7-42be-bb28-a53704c4f0fc,NY,PreservedSpecimen,155180,"H. A. Crum",6511,1956,6,21,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill. Near Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162925,
06c9130b-9ecd-4be5-9ec5-43ec85a1845c,NY,PreservedSpecimen,100918,"H. A. Crum",6515,1956,6,21,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill. Near Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,fluitans,,"Warnstorfia fluitans (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505581,
c96c77ae-5d43-42bd-9fb0-4a99e3d88507,NY,PreservedSpecimen,100163,"H. A. Crum",6570,1956,6,21,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill. Near Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,capillifolius,,"Drepanocladus capillifolius (Warnst.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366930,
ee56a296-30c6-4068-833d-968903b0864f,NY,PreservedSpecimen,354119,"H. A. Crum",,1952,,,"North America","United States of America",California,"Santa Clara Co.","Above Searsville Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,bolanderi,,"Syntrichia bolanderi (Lesq. & James) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379465,
47d686c3-804c-4089-99a9-817e071cc7de,NY,PreservedSpecimen,453386,"H. A. Crum",,1952,,,"North America","United States of America",California,"Santa Clara Co.","Above Searsville Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,lyellii,,"Orthotrichum lyellii Hook. & Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77363,
cc770650-0ad5-4ef2-91f0-fcefeddd6af2,NY,PreservedSpecimen,116654,"H. A. Crum",3346,1955,6,17,"North America",Canada,Alberta,,"Along Boom Creek, 5 miles south of Mt. Eisenhower on Banff-Windermere Highway",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=295998,
a920ba16-4d5c-4ffe-a905-77b8eded24ff,NY,PreservedSpecimen,216514,"H. A. Crum",7803,1956,8,20,"North America",Canada,Ontario,,"Nipigon Provincial Forest, 23 miles, north of Nipigon",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253884,
c8e37cb5-583c-4f60-9a22-0f9a68dc7446,NY,PreservedSpecimen,185131,"H. A. Crum",6631,1956,6,22,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, near the village of Churchill",,,58,-94.17,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729547,
84f53b9c-44be-44eb-b7a7-fb33599f0f44,NY,PreservedSpecimen,146824,"H. A. Crum",20106,1953,7,7,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,triquetra,,"Meesia triquetra (L. ex Jolycl.) Ångstr.",,"R. J. S. Montagnes",1989,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533537,
86178ad2-db32-41dd-a9b8-6538beb5d1a1,NY,PreservedSpecimen,586861,"H. A. Crum",20091,1953,7,7,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,pallidus,,"Tetraplodon pallidus I.Hagen",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268460,
980ef421-edc9-43eb-8e77-b174c3d05205,NY,PreservedSpecimen,146841,"H. A. Crum",20105,1953,7,7,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,triquetra,,"Meesia triquetra (L. ex Jolycl.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533682,
9f2b9233-80bc-4992-8d9e-3d6db399c8e5,NY,PreservedSpecimen,586860,"H. A. Crum",20177,1953,7,7,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,pallidus,,"Tetraplodon pallidus I.Hagen",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268459,
03f41089-8be2-4ce4-82bd-c030fc5143e1,NY,PreservedSpecimen,586859,"H. A. Crum",20201,1953,7,7,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,pallidus,,"Tetraplodon pallidus I.Hagen",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268458,
ae8bb2cf-e521-4b9b-a694-c40dc048d92e,NY,PreservedSpecimen,586862,"H. A. Crum",20243,1953,7,7,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,pallidus,,"Tetraplodon pallidus I.Hagen",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268461,
207e54e6-5344-4214-b03a-36faaecdd314,NY,PreservedSpecimen,98093,"H. A. Crum",20261,1953,7,7,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211680,
9a4a2ec3-3705-4e8e-a7d5-db1a4493632d,NY,PreservedSpecimen,80088,"H. A. Crum",20262,1953,7,7,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,degenii,,"Scapania degenii Schiffn. ex Müll.Frib.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172041,
fd1a13b2-3d45-4ffb-a4a2-4cf914ebedf5,NY,PreservedSpecimen,80078,"H. A. Crum",20118,1953,7,7,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,degenii,,"Scapania degenii Schiffn. ex Müll.Frib.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172074,
040b85b7-bd4c-429f-ae7a-9a531a762b5e,NY,PreservedSpecimen,98098,"H. A. Crum",20068,1953,7,8,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211685,
85dec023-460b-4ce4-bb11-1d6b02369c66,NY,PreservedSpecimen,147037,"H. A. Crum",20279,1953,7,8,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,uliginosa,,"Meesia uliginosa Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327303,
389a8120-0c61-4b7e-bbd1-5cd5817ba650,NY,PreservedSpecimen,146781,"H. A. Crum",20282,1953,7,8,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,triquetra,,"Meesia triquetra (L. ex Jolycl.) Ångstr.",,"R. J. S. Montagnes",1989,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533555,
4c6ff86c-2782-493a-b7fb-96432f7d1dd8,NY,PreservedSpecimen,105320,"H. A. Crum",20146,1953,7,9,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,steerei,,"Sphagnum steerei R.E.Andrus",,"E. F. Karlin",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482034,
ad6504d8-f943-4fae-bb46-810391680d73,NY,PreservedSpecimen,80089,"H. A. Crum",20152,1953,7,9,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,degenii,,"Scapania degenii Schiffn. ex Müll.Frib.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172042,
286d2d31-604f-4eae-9b48-7efed0b46d64,NY,PreservedSpecimen,147074,"H. A. Crum",20187,1953,7,11,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,uliginosa,,"Meesia uliginosa Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327318,
6769b176-52f3-45b2-a948-dc04bb64761b,NY,PreservedSpecimen,98864,"H. A. Crum",20212,1963,7,11,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78308,
27f35391-0a10-4ed2-9668-bc0c53da30a5,NY,PreservedSpecimen,104697,"H. A. Crum",20147,1953,7,9,"North America","United States of America",Alaska,,"Mead River Post office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,rubellum,,"Sphagnum rubellum Wilson",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587529,
5ea53ebb-07df-4279-879e-4d45f796eed5,NY,PreservedSpecimen,792459,"H. A. Crum",1193,1949,7,30,"North America",Mexico,Jalisco,,"On El Cuartón, above Manantlán",2712.7,2712.7,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Braunia,secunda,,"Braunia secunda (Hook.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761483,
2a890c08-48fe-4cbc-8edb-280f8e6fbe5e,NY,PreservedSpecimen,308771,"H. A. Crum",2603,1954,3,7,"North America","United States of America",Kentucky,"Bullitt Co.","About 5 mi. NE of Shepherdsville",,,38.0396,-85.6508,"GEOLocate Web Application",7788,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=296429,
05ba992a-eceb-40f6-a273-19ec0bd89689,NY,PreservedSpecimen,534943,"H. A. Crum",2604,1954,3,7,"North America","United States of America",Kentucky,"Bullitt Co.","About 5 mi. NE of Shepherdsville",,,38.0396,-85.6508,"GEOLocate Web Application",7788,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689458,
95b27253-0d2d-4681-a59f-f4b38047fddd,NY,PreservedSpecimen,534944,"H. A. Crum",2604,1954,3,7,"North America","United States of America",Kentucky,"Bullitt Co.","About 5 mi. NE of Shepherdsville",,,38.0396,-85.6508,"GEOLocate Web Application",7788,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689459,
