﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e571a10-9d2e-43da-a1db-acf43def7ab7,NY,PreservedSpecimen,2300124,"N. L. Britton",s.n.,1904,5,29,"North America","United States of America","New Jersey","Burlington Co.","Valley of Crosswick's Creek. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481740,
a79e0241-b609-41f6-99dc-91b3309c154c,NY,PreservedSpecimen,2300125,"F. A. Loew",39,1943,5,30,"North America","United States of America",Indiana,"Allen Co.","Little Wabash Valley, 4 mi E Aboit.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481741,
5d38b130-638b-4a26-92e3-80acf5cba410,NY,PreservedSpecimen,2300126,"F. A. Loew",17,1943,6,6,"North America","United States of America",Indiana,"Huntington Co.","Little Wabash River Valley, 4 mi NE Huntington. [Inferred county from precise loc.]",,,40.9241,-85.4433,"GEOLocate Web Application",6865,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481742,
253dd338-78fd-4afb-90e6-37fa4cc8be32,NY,PreservedSpecimen,2300127,"Frère Rolland-Germain",6048,,,,"North America",Canada,Quebec,,Rockliffe.,,,45.45,-75.6833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481743,
09c28ac9-132e-4e3b-8673-4d9436068f8a,NY,PreservedSpecimen,2300128,"J. Macoun",67755,1905,6,28,"North America",Canada,Quebec,,"Vicinity of Montmorenci Falls.",,,46.8833,-71.15,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481744,
6dd4307b-90b0-4706-ae1c-bddb26e48afc,NY,PreservedSpecimen,2300129,"Frère Rolland-Germain",6045,,,,"North America",Canada,Quebec,,Rockliffe.,,,45.45,-75.6833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481745,
1ac56cce-6ec7-42ac-a52b-68514e5457dc,NY,PreservedSpecimen,2300130,"C. M. Ek",s.n.,1941,6,4,"North America","United States of America",Indiana,"Howard Co.","In woods 4 mi NW of Kokomo.",,,40.5274,-86.1875,"GEOLocate Web Application",8827,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481746,
3c21a3f5-a1c2-4369-8f7c-cafd063e2029,NY,PreservedSpecimen,2300131,"C. M. Ek",s.n.,1942,5,23,"North America","United States of America",Indiana,"Jennings Co.",,,,38.9969,-85.6281,"GEOLocate Web Application",31904,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481747,
a752e00f-4be0-499a-ab7d-9d649ca86633,NY,PreservedSpecimen,2300132,"D. T. MacDougal",s.n.,1889,5,18,"North America","United States of America",Indiana,"Putnam Co.",l,,,39.8584,-86.9839,"GEOLocate Web Application",712,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481748,
a9305951-a964-409d-a75a-46da106477f2,NY,PreservedSpecimen,2300133,"R. Dawson",306,1930,5,11,"North America","United States of America",Indiana,"Putnam Co.","Thick woods, [Monon] Springs, Greencastle.",,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481749,
49326cd5-9127-4c58-817b-0afaa9a38269,NY,PreservedSpecimen,2300134,"M. Bailey",s.n.,1922,5,10,"North America","United States of America",Indiana,"Putnam Co.",,,,39.8584,-86.9839,"GEOLocate Web Application",712,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481750,
e3c4a364-f08c-4fdb-8aa2-acbdd3c9244c,NY,PreservedSpecimen,2300135,"M. Bailey",s.n.,1922,5,6,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle.",,,39.6426,-86.8416,"Georeferencing Quick Reference Guide, Version 2012",3931.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481751,
924d4f67-70ee-4493-befe-5f638f14755b,NY,PreservedSpecimen,2300136,"E. J. Hill",s.n.,1892,5,27,"North America","United States of America",Indiana,"Lake Co.","Open woods, Roby. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481752,
5953b991-0db8-46f5-a33f-56168ec39b09,NY,PreservedSpecimen,2300137,"Collector unspecified",s.n.,,,,"North America","United States of America",Oklahoma,"Tillman Co.","3 mi W of Tipton in ground border of woods. [Inferred locality from precise loc.]",,,34.5028,-99.1937,"GEOLocate Web Application",5516,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481753,
65d787a8-a254-45af-9a21-1829be859e37,NY,PreservedSpecimen,2300138,"S. McCoy",s.n.,1935,5,25,"North America","United States of America",Indiana,"Sullivan Co.","Young woods near Paxton.",,,39.0212,-87.3886,"Georeferencing Quick Reference Guide, Version 2012",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481754,
69694ea5-09f4-43f5-9774-713201d2b73d,NY,PreservedSpecimen,2300139,"R. Cranfill",4033,1979,5,13,"North America","United States of America",Kentucky,"Hardin Co.","South-facing bluff in gorge of Meeting Creek, just east of where KY 347 crosses the creek. Big Clifty Topo.",,,37.5569,-86.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481755,
dfe76f68-f697-4784-afde-446482cd25f8,NY,PreservedSpecimen,2300140,"K. K. Mackenzie",s.n.,1897,5,23,"North America","United States of America",Missouri,"Jackson Co.","Woods along Little Blue near [Mo. Pac. Ry.] between Adams and Lake City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481756,
8d953b8f-345b-4ab2-8e8b-661410c47997,NY,PreservedSpecimen,2300141,"J. M. Greenman",3002,1904,6,5,"North America","United States of America",Massachusetts,,"Arlington Heights.",,,42.4204,-71.1801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481757,
c06b6188-d172-44ed-a554-b7a1064f724b,NY,PreservedSpecimen,2300142,"J. H. Ehlers",1880,1922,5,15,"North America","United States of America",Michigan,"Washtenaw Co.","Margin of pond in woods, Lima Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481758,
28351e5e-88d5-4470-827c-7307efa4ba8b,NY,PreservedSpecimen,2300143,"C. Billington",s.n.,,,,"North America","United States of America",Michigan,"Wayne Co.","Places near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481759,
8ffe5422-2ba0-402a-999d-583bc3c24a45,NY,PreservedSpecimen,2300144,"C. K. Dodge",s.n.,1915,6,6,"North America","United States of America",Michigan,"Saint Clair Co.","Near city of Port Huron.",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481760,
6c12ad4e-f86f-4d07-ab32-877c37a0e505,NY,PreservedSpecimen,2300145,"C. K. Dodge",43,1911,5,30,"North America","United States of America",Michigan,"Saint Clair Co.","Near city of Port Huron.",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481761,
bb2fcdac-9b78-4550-8225-b865ab381b3b,NY,PreservedSpecimen,2300146,"C. C. Deam",11168,1912,6,16,"North America","United States of America",Indiana,"Brown Co.","In woods on the S side of Bean Blossom creek on the S side of Helmsburg.",,,39.2653,-86.2928,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481762,
df128d87-6a25-42eb-be28-95262d5e2cae,NY,PreservedSpecimen,2300148,"C. C. Deam",15805,1915,5,22,"North America","United States of America",Indiana,"Grant Co.","In the Leonard woods about 3 mi NW of Upland.",,,40.5063,-85.5348,"GEOLocate Web Application",5788,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481764,
59fde506-d831-4d37-83e2-b255a60f11a8,NY,PreservedSpecimen,2300149,"C. C. Deam",36054,1922,5,25,"North America","United States of America",Indiana,"Tippecanoe Co.","On a dry slope in a woods 1.5 mi NE of Romney.",,,40.2649,-86.884,"Georeferencing Quick Reference Guide, Version 2012",3504,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481765,
c252fce6-6383-489c-bd28-19d723dd0692,NY,PreservedSpecimen,2300150,"A. E. Radford",34517,1958,6,4,"North America","United States of America","North Carolina","Stokes Co.","Forest near Little Belews Creek, 3 mi N of Belews Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481766,
1667c1b8-f76c-4232-a9ec-54eefdbc9ea2,NY,PreservedSpecimen,2300151,"M. T. Strong",3951,2010,7,6,"North America","United States of America","New York","Washington Co.","Just SW of Monahan residence (19 Sly Pond Road), Fort Ann.",250,260,43.4464,-73.5772,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481767,
fe92bb57-706f-4c7a-973f-a4dbe4d95e9f,NY,PreservedSpecimen,2300152,"C. T. Bryson",21287,2006,4,22,"North America","United States of America",Alabama,"Pickens Co.","NE of Ethelsville, ca 0.2 mi W jct. of Hwy US 82 and Pickens County Road 75, N of Hwy US 61, ca 6 mi E of Alabama-Mississippi state line. Ravine on W fork (headwaters) of Burdine Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481768,
bd46b82a-632b-450e-9c18-fe29c97bde8a,NY,PreservedSpecimen,2300153,"Illegible collector name",s.n.,1886,12,4,"North America","United States of America",Minnesota,"Stearns Co.","St. Cloud. [Inferred county from precise loc. Includes Benton Co. and Sherburne Co.]",,,45.5383,-94.1537,"Georeferencing Quick Reference Guide, Version 2012",10161.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481769,
cb91baa1-4a21-4cf8-abf2-6e3c3896acf8,NY,PreservedSpecimen,2300154,"M. P. Somes",s.n.,,,,"North America","United States of America",Iowa,"Johnson Co.","Iowa City. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481770,
b200f7d5-98fe-4a2e-b82b-f831bf688c86,NY,PreservedSpecimen,2300155,"Collector unspecified",s.n.,1878,7,,"North America","United States of America",Iowa,"Monroe Co.","Albior (=Albia?). [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481771,
3c61a876-9ae4-4733-8d5e-ef6baed45a9e,NY,PreservedSpecimen,2300156,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481772,
37e858d2-1d90-441d-98e3-6d98cf51f843,NY,PreservedSpecimen,2300157,"Collector unknown",219,,,,"North America",Canada,Quebec,,"Mt. Royal. [Inferred locality from precise loc.]",,,45.5,-73.5833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481773,
201c2330-db62-4c93-b17f-be904247009a,NY,PreservedSpecimen,2300158,"Illegible collector name",s.n.,1864,6,3,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481774,
b23b6cd6-fd4a-457d-9b38-1bb9363b8e2f,NY,PreservedSpecimen,2300159,"Collector unspecified",66,1844,6,20,"North America","United States of America","New York","Dutchess Co.","Fishkill. [Inferred county from precise loc.]",,,41.5356,-73.899,"GEOLocate Web Application",1730,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481775,
0a847522-2812-49fe-81fc-4e7f2143df93,NY,PreservedSpecimen,2300160,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481776,
486da67b-e37b-4b2e-8f59-a89a1495eaed,NY,PreservedSpecimen,2300161,"M. Cipperly",s.n.,,,,"North America","United States of America","New York","Cayuga Co.","West side of Cayuga Lake. [Inferred county from precise loc. Includes Seneca Co. and Tompkins Co.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481777,
4969aafe-8daa-428a-b46a-bdfa520ddfe9,NY,PreservedSpecimen,2300162,"M. Cipperly",s.n.,1903,7,27,"North America","United States of America","New York","Rensselaer Co.","Van Rensselaer swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481778,
6abbf1eb-808c-4c62-8a20-b8ab08aa4653,NY,PreservedSpecimen,2300163,"L. W. Riddle",s.n.,1909,7,8,"North America","United States of America",Massachusetts,"Middlesex Co.","Rich woods, Pepperell. [Inferred county from precise loc.]",,,42.6659,-71.5884,"GEOLocate Web Application",2448,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481779,
09561100-1999-47c3-8024-bfb75e59f3dc,NY,PreservedSpecimen,2300164,"J. W. Chickering Jr.",s.n.,1873,5,23,"North America","United States of America","District of Columbia",,"Washington D.C., and vicinity.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481780,
74ca87d8-9a1e-4885-bc5c-1b5e603fefda,NY,PreservedSpecimen,2300165,"R. R. Dreisbach",4781,1927,5,30,"North America","United States of America",Michigan,"Midland Co.","Marshy thicket, 2 mi S of Midland.",,,43.5866,-84.2472,"GEOLocate Web Application",12225,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481781,
18df2d41-4478-48d0-92f0-dc22728896cf,NY,PreservedSpecimen,2300166,"H. A. Gleason",s.n.,1933,6,30,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481782,
2e2d5599-8728-4725-ac69-f68fed48e9a1,NY,PreservedSpecimen,2300167,"D. M. White",1875,1930,6,22,"North America","United States of America","New York",,"East bank Gron. Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481783,
1c685961-414c-4fd8-a112-92c49d4a59a0,NY,PreservedSpecimen,2300168,"F. F. Forbes",s.n.,1900,7,29,"North America","United States of America",Massachusetts,"Norfolk Co.","Brookline. Open woods off [Hammond] St. [cr.] Woodland Road. [Inferred county from precise loc.]",,,42.3318,-71.1212,"GEOLocate Web Application",4333,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481784,
ff0863b4-c4ef-4d38-a517-13de196fde62,NY,PreservedSpecimen,2300169,"Collector unknown",2660,1941,6,17,"North America","United States of America",Maine,"Aroostook Co.","Aroostook River Basin. Wet woods. Presque Isle.[Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481785,
8a3ed838-bbbf-4302-916a-98d7fda2ffd5,NY,PreservedSpecimen,2300170,"H. P. Sartwell",25,,,,"North America","United States of America","New York","Yates Co.","Penn Yan. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481786,
bc4bf8cb-791c-498d-9238-d928d4f7c2ff,NY,PreservedSpecimen,2300171,"S. H. Wright",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481787,
c5fdb880-94cb-4dcb-9a0b-3a8b6d65c447,NY,PreservedSpecimen,2300172,"H. N. Moldenke",7939,,,,"North America","United States of America","New Jersey","Somerset Co.","In shady ground, alongside ditch, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481788,
4e9f9279-2c6b-48e8-9f83-d77193f33076,NY,PreservedSpecimen,2300173,"J. H. Kellogg",521,,,,"North America","United States of America",Missouri,"Osage Co.","Bonnets Mill, Big River. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481789,
c0fbbbbb-adbe-4933-a9a9-0a7aff6483ec,NY,PreservedSpecimen,2300174,"Collector unspecified",510a,1940,4,24,"North America","United States of America","North Carolina","Orange Co.","Wet meadow, E end of Mason Farm, about 3 mi SE of Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481790,
fb5d9438-80f3-4ebb-aa3c-c747a3fb51f0,NY,PreservedSpecimen,2300175,"E. P. Bicknell",2092,1897,5,30,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill. [Inferred county from precise loc.]",,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481791,
1174986e-6c73-436c-be95-c4cc5177cf81,NY,PreservedSpecimen,2300176,"W. H. White",s.n.,1928,9,15,"North America","United States of America",Pennsylvania,"Bucks Co.","Edge of creek, 2.5 mi W of Durham.",,,40.5756,-75.2709,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481792,
8687613f-1eb6-4ebc-8755-b7266b655ccd,NY,PreservedSpecimen,2300177,"W. M. Benner",s.n.,1926,6,13,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Dry open woods, Juniata Park, near Frankford. [Inferred county from precise loc.]",,,40.0146,-75.1038,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481793,
067f916e-a6a1-4e9f-9d0f-2c4b616e441a,NY,PreservedSpecimen,2300179,"K. K. Mackenzie",7943,1917,8,,"North America","United States of America","New Jersey","Monmouth Co.","Rich woodlands, W of Freehold. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481795,
5e0fff11-3c60-4049-8a38-c09feafcd86d,NY,PreservedSpecimen,2300180,"F. P. Briggs",s.n.,1892,6,,"North America","United States of America",Maine,"Penobscot Co.","Orono. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481796,
d8a854e0-55f2-419e-85a0-7edf91d8584e,NY,PreservedSpecimen,2300181,"W. D. Miller",841,1915,6,26,"North America","United States of America","New Jersey","Union Co.","[Wetumpha] Notch, Plainfield. [Inferred county from precise loc.]",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481797,
48239375-07d5-445d-af5e-c123615eafcf,NY,PreservedSpecimen,2300182,"F. W. Pennell",7260,1916,7,3,"North America","United States of America",Pennsylvania,"Delaware Co.","Edge of woods, Darlington.",,,39.9034,-75.4696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481798,
90d68e73-cc3b-4f1e-8779-0d5bc735fbec,NY,PreservedSpecimen,2300183,"W. M. Canby",s.n.,1874,6,,"North America","United States of America",Delaware,"New Castle Co.","Collins' Beach. [Inferred county from precise loc.]",,,39.3854,-75.5219,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481799,
eec86eec-eadd-4177-a0ca-f132dfabb3bb,NY,PreservedSpecimen,2300184,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina",,"[Iwawnawa] Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481800,
3c79987b-cefd-4faa-918b-1321089b07a6,NY,PreservedSpecimen,2300186,"L. A. Standley",862,1983,6,19,"North America","United States of America","New York","Ulster Co.","Stone Ridge, 2 mi due W of center of town, N of Buck Rd. ca 1/2 mi N of jn Buck Rd. and Pine Bush Rd.",137,,41.8531,-74.1779,"GEOLocate Web Application",6469,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481802,
eccbb0d2-181a-4c19-b17e-ade69fdead43,NY,PreservedSpecimen,2300187,"Collector unspecified",s.n.,1853,6,10,"North America","United States of America",Massachusetts,"Middlesex Co.","Concord Turnpike. [Inferred county from precise loc.]",,,42.4604,-71.3489,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481803,
