﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e09fe61a-967b-4534-a3f3-594bdaecb795,NY,PreservedSpecimen,1603487,"H. F. A. von Eggers",3121,1887,12,26,"West Indies","Virgin Islands (U.K.)",,,"St. Jan: Kingshill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907438,
8753957f-82fb-443f-ba07-82dabae35534,NY,PreservedSpecimen,1733940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937811,
ab6d5818-4e01-410d-9864-29dfc25f4891,NY,PreservedSpecimen,1733941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937812,
81468157-0cb8-4d16-aef9-9292c1026eaa,NY,PreservedSpecimen,1733942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937813,
0114b633-11f6-40ae-9ce3-d9647737a5b4,NY,PreservedSpecimen,1733943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937814,
48cce6ef-3cf5-49c8-832b-06d4c805553d,NY,PreservedSpecimen,1733944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937815,
0a23fb32-8eab-41d8-ba45-3140481398cb,NY,PreservedSpecimen,1733945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937816,
f8227037-ce20-4464-8694-8236023a8536,NY,PreservedSpecimen,1733946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937817,
c74b4f31-69a3-4e4a-981e-3097d97c4255,NY,PreservedSpecimen,1733947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937818,
c54b27c0-7a43-4e9b-a648-0317c335e4da,NY,PreservedSpecimen,1733948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937819,
0ab92298-e40f-4eb4-bad2-a260c007bda4,NY,PreservedSpecimen,1733949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937820,
a0ace626-f3d0-4c2e-b45f-8804223b22ed,NY,PreservedSpecimen,1733950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937821,
f8cc567e-24ed-4cf6-b2f6-62d42074c62c,NY,PreservedSpecimen,1733951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937822,
713cf455-098e-490e-9c89-9dd57ea4e3fc,NY,PreservedSpecimen,1733952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937823,
fc32e872-dc1a-4261-aa01-e0c5527f7c61,NY,PreservedSpecimen,1733953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937824,
bbcfb2f1-13f0-4eba-aabb-64dc9600b7fb,NY,PreservedSpecimen,1733954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937825,
c430bb11-19ed-48dc-b51b-2dfe5281be1b,NY,PreservedSpecimen,1733955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937826,
6dd2becb-ac26-41ab-864f-9aa4ef296fbc,NY,PreservedSpecimen,1733956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937827,
fd9b0830-24b1-486d-8394-30b5b8c4f8c7,NY,PreservedSpecimen,1733957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937828,
fdd05bf8-9bc9-4a73-815a-58a50942ae63,NY,PreservedSpecimen,1733958,"J. K. Small",2864,1909,1,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Vacca Keys [Vaca Key] [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937829,
9a6846b3-a9ec-4e68-887d-bcbf00e208f7,NY,PreservedSpecimen,1733959,"J. K. Small",3947,1912,11,27,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Boca Chica Key [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937830,
21a99ecc-be02-4874-a512-2920252d6918,NY,PreservedSpecimen,1733960,"J. K. Small",561,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks, Miami, Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937831,
ff050abb-2e31-4e03-99a7-c3e46d81fcfa,NY,PreservedSpecimen,1733961,"J. K. Small",8771,1918,5,10,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock south of Fort Pierce [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937832,
fd8b674f-2bb1-416e-a0ab-b3dfbd6fc784,NY,PreservedSpecimen,1733962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937833,
60b4b3fb-1e81-4d14-a538-4ff72212c9d3,NY,PreservedSpecimen,1733963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937834,
7dc018d6-9dc4-4c92-8a39-d7e1b909cfd5,NY,PreservedSpecimen,1733964,"J. K. Small",2133,1904,11,19,"North America","United States of America",Florida,"Palm Beach Co.","In hammocks, near the beach, Palm Beach [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937835,
b7ccde9f-893d-4ecc-8214-69ef3423a677,NY,PreservedSpecimen,1733965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937836,
ff029dd4-ab78-4b17-a98e-bf4fa4cfd7dc,NY,PreservedSpecimen,1733967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937838,
792a7d28-db17-4831-bbab-5c91cc247c82,NY,PreservedSpecimen,1733968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937839,
fdb9fc18-0e58-4dd0-882c-94440db6aebb,NY,PreservedSpecimen,1733969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937840,
a7818382-04f7-4572-96c8-a1853382b459,NY,PreservedSpecimen,1733970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937841,
fda371a3-155c-4ad0-bc13-d9c5c3e30b17,NY,PreservedSpecimen,1733971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937842,
5e9ca19a-8a93-4669-9f1a-26ace84fafe1,NY,PreservedSpecimen,1733972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937843,
76e456be-3f1f-4c34-80f5-4687adec62d1,NY,PreservedSpecimen,1733973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937844,
d8e036db-cfe8-4325-83e6-696413608647,NY,PreservedSpecimen,1733974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937845,
c6f10ba1-2f89-424d-a5cf-69f2ad33a976,NY,PreservedSpecimen,1733976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937847,
ef6aa542-631f-4f55-b830-c98621e24e3d,NY,PreservedSpecimen,1733978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937849,
63852b42-1724-4164-947a-1ec6869a67f3,NY,PreservedSpecimen,1733979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937850,
4d40f400-c374-46cd-a502-ab19c3c2c8ce,NY,PreservedSpecimen,1733980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937851,
020826c4-96f9-4c98-bf63-7bb9ef47e277,NY,PreservedSpecimen,1733982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937853,
7b302847-b3ee-4971-93b4-9e9d146c568e,NY,PreservedSpecimen,1733996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937867,
d8fa101c-85fa-4828-abd8-53eb1bf8bb0e,NY,PreservedSpecimen,1733998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937869,
6c977c65-7896-4336-ba3a-3748ff30b8d1,NY,PreservedSpecimen,1603279,"J. F. Pruski",1534,1979,12,30,"West Indies",Jamaica,"Saint Ann",,"ca 1-2 miles NW of the Mason River Field Station and 4-5 miles NW of Kellits (Claredon Parish). Border of St. Ann and Claredon.",670.56,,18.2136,-77.2766,"Georeferencing Quick Reference Guide (Zermoglio et",2114,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907227,http://sweetgum.nybg.org/images3/792/892/1603279.jpg
a99c366b-89d1-458a-a5c8-5120236b68e4,NY,PreservedSpecimen,1603397,"N. L. Britton",1510,1907,9,18,"West Indies",Jamaica,,,"Font Hill, near Black River",,,18.0575,-77.9367,"Georeferencing Quick Reference Guide (Zermoglio et",2008,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907347,http://sweetgum.nybg.org/images3/793/010/1603397.jpg
1b5d1708-0146-43da-a6ff-16cdb641d3e8,NY,PreservedSpecimen,1603402,"E. T. Robertson",2085dup.,1954,5,,"West Indies",Jamaica,Trelawny,,"800 yrds. S.W. of ending of Crown Lands road, c.6mls. from Troy. Trelawny.",,,18.2793,-77.6776,"Georeferencing Quick Reference Guide (Zermoglio et",287,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907352,http://sweetgum.nybg.org/images3/793/015/1603402.jpg
e2cbb0c9-6ade-45e2-befc-a0ebeb4a1e72,NY,PreservedSpecimen,1733975,"J. K. Small",4647,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937846,http://sweetgum.nybg.org/images3/872/205/1733975.jpg
1329c407-76d8-4f95-9fd8-ff500efe1f20,NY,PreservedSpecimen,649930,"B. D. Sucre",2588,1968,3,30,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","Bahia de Sepetiba, Ilha Furtada",,,-22.9811,-43.9111,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"E. F. Guimarães; Borgerth",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61123,http://sweetgum.nybg.org/images3/1886/255/00649930.jpg
1bb77df0-e9d6-4466-ad36-3eae1f08b6b2,NY,PreservedSpecimen,00863565,"J. Jangoux",93,1978,11,30,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"A. G. Burman",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952154,http://sweetgum.nybg.org/images3/147/608/v-034-00863565.jpg
17e421c2-c493-497f-b3bf-b40b9f01bd7c,NY,PreservedSpecimen,649922,"A. C. Sarmento",743,1984,5,3,"South America",Brazil,"Rio Grande do Norte","Portalegre Mun.","Fazenda Cajazeiras.  Folha SB.24-Z-A-II.  Ponto 04",550,550,-6.03,-38.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"G. C. P. Pinto",1984,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61128,http://sweetgum.nybg.org/images3/1886/254/00649922.jpg
aea18a41-3843-4bbc-a39a-4cd917f0e9bc,NY,PreservedSpecimen,1603350,"T. A. Zanoni",9314,1980,11,21,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional, Aves. Republica de Columbia and Los Proceres. Plants cultivated at laboratory Building.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907300,http://sweetgum.nybg.org/images3/792/963/1603350.jpg
514212be-ad96-4013-be30-c32d504ac61b,NY,PreservedSpecimen,650016,"O. Morrone",1968,1997,4,21,"South America",Argentina,Misiones,"General Manuel Belgrano (Dept.)","Parque Prov. Uruguaí, Ruta Prov. 19, 50 km de Wanda camino a Deseado",260,260,-25.85,-54.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,austroamericana,"Lasiacis divaricata var. austroamericana Davidse",,"F. O. Zuloaga; O. Morrone",1997,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342889,
0b2459e7-fdae-4d0b-a673-732d16450227,NY,PreservedSpecimen,1603262,"J. T. Roíg y Mesa",1779,1919,8,12,"West Indies",Cuba,"Isla de la Juventud",,"San Juan, Isle of Pines.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907210,
3d8927b1-c111-4f91-8c23-2b768c4da16f,NY,PreservedSpecimen,381283,"Y. E. J. Mexia",4007,1929,11,21,"South America",Brazil,"Minas Gerais",,"Near Santa Barbara do Caparaó",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,austroamericana,"Lasiacis divaricata var. austroamericana Davidse",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342884,http://sweetgum.nybg.org/images3/553/660/00381283.jpg
27ecfbfd-4ebf-4d38-9725-9280b16045a7,NY,PreservedSpecimen,00863558,"Y. E. J. Mexia",4007,1929,11,21,"South America",Brazil,"Minas Gerais",,"Near Santa Barbara do Caparaó",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,austroamericana,"Lasiacis divaricata var. austroamericana Davidse",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952069,http://sweetgum.nybg.org/images3/572/824/00863558.jpg
6834d93e-abfb-40b3-a455-1db2b8853141,NY,PreservedSpecimen,1603417,"H. H. Bartlett",17312,1941,5,8,"West Indies",Haiti,,,"Cayabon to Moron, southern peninsula (places on the road from Dame Marie to Jérémie).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907367,http://sweetgum.nybg.org/images3/793/030/1603417.jpg
760cde84-bb90-4969-a09a-d46629a1c691,NY,PreservedSpecimen,1603330,"E. C. Leonard",7011,1925,11,15,"West Indies",Haiti,Artibonite,,"Dry slope of ravine, L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907279,http://sweetgum.nybg.org/images3/792/943/1603330.jpg
44415b37-b7c5-4fa0-bc18-637d88ac8e91,NY,PreservedSpecimen,1603326,"E. C. Leonard",2907,1920,2,25,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907275,http://sweetgum.nybg.org/images3/792/939/1603326.jpg
a3b4fc4c-fb9e-4afe-8196-6182c34a6fb2,NY,PreservedSpecimen,441046,"M. H. Nee",49193,1998,4,27,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along road to Bella Vista, 6.5 km SE from Santa Cruz-Samaipata highway turnoff vic. Cuevas. Slopes along road through bottom of valley of upper Quebrada de la Coca.",1275,1335,-18.22,-63.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,austroamericana,"Lasiacis divaricata subsp. austroamericana Davidse",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87765,
a62ed0a7-ee25-4b34-955a-330be94f14c2,NY,PreservedSpecimen,649937,"S. F. Smith",909,1987,7,7,"South America",Peru,"Madre de Dios",,"Along Ant Trail, Explorer's Inn, near the confluence of Rio Tambopata and Rio La Torre, 39 km. SW. of Puerto Moldonado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"L. B. Smith",1987,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61130,
b0763e69-73d9-490f-a72f-fd85fd7a1e42,NY,PreservedSpecimen,649936,"R. A. Wasum",s.n.,1989,6,18,"South America",Brazil,"Rio Grande do Sul",,Sapiranga,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"L. B. Smith",1989,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61132,http://sweetgum.nybg.org/images3/1886/260/00649936.jpg
66ed58e9-d4e2-4588-a0ce-be24ad685145,NY,PreservedSpecimen,649935,"R. A. Wasum",s.n.,1989,6,18,"South America",Brazil,"Rio Grande do Sul",,Sapiranga,650,650,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"L. B. Smith",1989,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61131,http://sweetgum.nybg.org/images3/1886/259/00649935.jpg
a9fc7390-eb72-48bc-9d10-c54a611c13ed,NY,PreservedSpecimen,1603318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907267,http://sweetgum.nybg.org/images3/792/931/1603318.jpg
4472368a-0b5f-4bda-b371-4d2ebdcfbdbf,NY,PreservedSpecimen,826033,"F. S. Axelrod",3296,1991,11,19,"West Indies","Puerto Rico",Guánica,"Montalva Barrio","Guánica Forest Reserve.",45,45,17.94,-66.9398,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900398,http://sweetgum.nybg.org/images3/129/946/v-034-00826033.jpg
bfe40b23-4d51-4929-a17e-dbe8d8c3664d,NY,PreservedSpecimen,2486660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761572,http://sweetgum.nybg.org/images3/1846/548/02486660.jpg
c6de30f9-3e14-45ab-a513-e7442ceaafbd,NY,PreservedSpecimen,1603256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907204,http://sweetgum.nybg.org/images3/792/869/1603256.jpg
bda4fa7e-3845-4448-b305-73b1b5d7bdab,NY,PreservedSpecimen,1603258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907206,http://sweetgum.nybg.org/images3/792/871/1603258.jpg
e4f88837-a25f-4e76-a6b7-6bfa6624d4fd,NY,PreservedSpecimen,1603267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907215,http://sweetgum.nybg.org/images3/792/880/1603267.jpg
72dea1a0-d227-40f5-9436-3cbc518049b5,NY,PreservedSpecimen,1603283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907231,http://sweetgum.nybg.org/images3/792/896/1603283.jpg
