﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88538cd9-ab28-49f4-9a72-90799fd81fd9,NY,PreservedSpecimen,445543,"G. Davidse",11239,1976,3,14,"South America",Brazil,Paraná,"Cascavel Mun.","2 km E Cascavel along Highway BR-277 to Curitiba",670,670,-24.9558,-53.4553,"Other source",47841,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"R. L. Liesner",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135636,http://sweetgum.nybg.org/images3/1428/434/00445543.jpg
2b372d5c-89ac-4947-b2f6-4f4aed47b88d,NY,PreservedSpecimen,03241818,"B. M. Bartholomew",8681,2001,9,4,Asia,Myanmar,Kachin,"Putao (Distr.)","W of Ahtan Ga on trail to Alan Ga.",675,,27.2611,97.7869,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517606,http://sweetgum.nybg.org/images3/2628/299/03241818.jpg
900b60a2-801c-4f8d-bc00-52360c8fba2f,NY,PreservedSpecimen,86896,"M. J. Balick",3606,1993,3,13,"Central America",Belize,Toledo,,"Of highway from Dangriga to Punta Gorda. Road to Laguna Village",,,16.17,-88.9,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135637,
90a7ac40-ce18-4d84-87d4-075bbca21282,NY,PreservedSpecimen,05067501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094768,
ad5b1ccd-5d84-437c-9d1c-2d3057577b48,NY,PreservedSpecimen,05067506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094774,
cbc96c4e-e361-4fd3-81c6-a68b59a8f7d7,NY,PreservedSpecimen,5067507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094775,
64b58a76-8388-41d6-bac2-19aec78722b3,NY,PreservedSpecimen,5067508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094776,
2ba5ff67-02d6-4a13-a2c2-0222b18bf226,NY,PreservedSpecimen,5067509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094777,
db43a63f-5088-4c8c-8381-b3c9c96d34db,NY,PreservedSpecimen,5067510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094778,
d9b96404-50ba-48c7-bb5d-3f2a68e080ec,NY,PreservedSpecimen,5067511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094779,
058afd88-36a3-43a9-8edf-a0ea4833ddaf,NY,PreservedSpecimen,05067512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094780,
d20efb66-9f89-47ae-b315-91c866f37c3b,NY,PreservedSpecimen,5067513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094781,
d1c07b94-6a92-4fcb-af2c-7f59f2b05d69,NY,PreservedSpecimen,5067514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094782,
d8e65c79-af9b-4d91-a4e0-bccbd02b0cac,NY,PreservedSpecimen,5067515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094783,
9b6990be-3749-4d53-a31d-9888928f43bd,NY,PreservedSpecimen,5067516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094784,
3b76071e-ab96-4b54-ad11-f989412e1b58,NY,PreservedSpecimen,5067517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094785,
8ad7c1bd-7b9e-448f-9052-8a36cc269ca9,NY,PreservedSpecimen,5067518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094786,
6c6881f6-04d9-452b-800f-8dad17b28643,NY,PreservedSpecimen,5067519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094787,
f9cacdd9-e442-4724-ba68-587d5106994b,NY,PreservedSpecimen,5067520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094788,
112c984a-eb5f-4835-b9e7-9cfb724492a7,NY,PreservedSpecimen,5067521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094789,
b4c57be1-ceb7-459b-bf99-c8e5975e3bcc,NY,PreservedSpecimen,5067522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094790,
5001adef-e43e-491b-aa65-3b933b93137c,NY,PreservedSpecimen,5067523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094791,
a7091941-cd4c-4ce5-b8b8-5d8a89c14ad6,NY,PreservedSpecimen,5067524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094792,
ae072f8f-3dc6-44a3-be61-25aefef990ca,NY,PreservedSpecimen,02694729,"L. Nusbaumer",4471,2014,11,29,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",510,,-9.26747,-36.4509,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952166,http://sweetgum.nybg.org/images3/2178/502/02694729.jpg
5fc1ced1-f1b7-473d-8ffc-4b21be4c1d7f,NY,PreservedSpecimen,02890794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213214,http://sweetgum.nybg.org/images3/2298/371/02890794.jpg
bd7abb97-0cdd-410f-9860-80b70de40e9f,NY,PreservedSpecimen,02729354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052378,http://sweetgum.nybg.org/images3/2195/311/02729354.jpg
0bed11a5-b961-4943-af5f-9c039644fa72,NY,PreservedSpecimen,04126914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444536,http://sweetgum.nybg.org/images3/3598/635/04126914.jpg
