﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d32b11b-f1b0-4bd8-8578-cf68b0390bc0,NY,PreservedSpecimen,3514444,"P. A. Rydberg",436,1929,7,1,"North America","United States of America",Kansas,"Montgomery co.","Along the road between Caney and Havana",,,37.0531,-95.9327,"Georeferencing Quick Reference Guide, Version 2012",4451.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806784,http://sweetgum.nybg.org/images3/3078/842/03514444.jpg
b965624c-93d1-4300-808c-8c25b01b002e,NY,PreservedSpecimen,3514454,"R. L. McGregor",32420,1981,7,15,"North America","United States of America",Kansas,"Cherokee Co.","3.5 mi e Crestline",,,37.1709,-94.6407,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806801,http://sweetgum.nybg.org/images3/3078/852/03514454.jpg
7da554de-877b-478a-ba22-1306124aba98,NY,PreservedSpecimen,3514493,"D. Demarée",15253,1937,6,15,"North America","United States of America",Arkansas,"Crittenden Co.",,67,,35.3767,-90.2682,"GEOLocate Web Application",3168,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806840,http://sweetgum.nybg.org/images3/3078/894/03514493.jpg
14cb7dfd-ad9a-4ccb-a050-ac8096538a87,NY,PreservedSpecimen,3514440,"D. Demarée",15465,1937,7,25,"North America","United States of America",Arkansas,"Prairie Co.",,66,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806780,http://sweetgum.nybg.org/images3/3078/837/03514440.jpg
0887e176-020a-4380-9334-86065ca2380b,NY,PreservedSpecimen,3514438,"D. Demarée",7014,1929,7,13,"North America","United States of America",Arkansas,"Craighead Co.",,,,35.8217,-90.672,"GEOLocate Web Application",11401,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806778,http://sweetgum.nybg.org/images3/3078/835/03514438.jpg
49d8dd81-f8ba-460d-823d-9568403b11cb,NY,PreservedSpecimen,3514397,"D. Demarée",15170,1937,6,7,"North America","United States of America",Arkansas,"Crittenden Co.","Mississippi valley land",64,,35.1309,-90.1932,"Georeferencing Quick Reference Guide (Zermoglio et",1278,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806737,http://sweetgum.nybg.org/images3/3061/937/03514397.jpg
de7e563d-59fa-43f7-8122-c0b55fcbb536,NY,PreservedSpecimen,3514492,"D. Demarée",15673,1937,8,12,"North America","United States of America",Arkansas,"Polk Co.","Ouachita National Forests. Shady Lake Banks. P.O. Shady",366,,34.4041,-94.0743,"Georeferencing Quick Reference Guide (Zermoglio et",6613,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806839,http://sweetgum.nybg.org/images3/3078/893/03514492.jpg
6ea02be4-373c-4b3e-ae61-ffdb67cecfcb,NY,PreservedSpecimen,3514394,"D. Demarée",15865,1937,8,19,"North America","United States of America",Arkansas,"Polk Co.","Shady Creek Camp",366,,34.3647,-94.0284,"Georeferencing Quick Reference Guide (Zermoglio et",13108,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806734,http://sweetgum.nybg.org/images3/3061/935/03514394.jpg
a1540cd9-a179-4822-9767-9e9cb22d4e18,NY,PreservedSpecimen,3514502,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806849,http://sweetgum.nybg.org/images3/3078/904/03514502.jpg
c7709e88-4513-47c1-9c77-a9c74e80d6a5,NY,PreservedSpecimen,3514352,"B. C. Tharp",s.n.,1939,6,15,"North America","United States of America",Texas,"Dallas Co.","on RR near Hwy 39",,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806692,http://sweetgum.nybg.org/images3/3078/781/03514352.jpg
ba348447-5731-440f-bbbe-288425a64cfb,NY,PreservedSpecimen,3514379,"H. E. Hasse",s.n.,1885,8,20,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806719,http://sweetgum.nybg.org/images3/3078/805/03514379.jpg
3a7d64ff-ab61-4672-972f-c76bca2f5ef7,NY,PreservedSpecimen,3514368,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806708,http://sweetgum.nybg.org/images3/3078/794/03514368.jpg
96a110d0-dae7-4f5d-aa98-864c3344aa6c,NY,PreservedSpecimen,3514452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806792,http://sweetgum.nybg.org/images3/3078/850/03514452.jpg
4485d695-786d-48b3-82ab-c84c50f0b160,NY,PreservedSpecimen,3514361,"R. D. Thomas",150943,1996,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Open lot and former log yard on north side of U.S. 82 at railroad overpass",,,33.3656,-93.4941,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806701,http://sweetgum.nybg.org/images3/3078/788/03514361.jpg
ef9a5bc2-9d6a-4718-a126-cff62bd16582,NY,PreservedSpecimen,3514395,"R. D. Thomas",162134,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","Rights-of-way of Ark. 53 at Ark. 355 in Falcon",,,33.4678,-93.4221,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806735,http://sweetgum.nybg.org/images3/3061/936/03514395.jpg
8ffc7b1a-51da-45e0-bbe9-97e85d18e746,NY,PreservedSpecimen,3514480,"R. D. Thomas",157189,1998,7,10,"North America","United States of America",Arkansas,"Calhoun Co.","at new culvert on Hurricane Creek at county road 38 about 2.2 miles south of Ark. 274 and Ark 275 and Tinsman",,,33.5974,-92.3649,"Georeferencing Quick Reference Guide (Zermoglio et",58,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806827,http://sweetgum.nybg.org/images3/3078/880/03514480.jpg
e86fc0ff-fb96-4b23-b18f-9188102f0eb8,NY,PreservedSpecimen,3514433,"D. Demarée",3867,1927,8,1,"North America","United States of America",Arkansas,"Cross Co.","Fair Oaks",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806773,http://sweetgum.nybg.org/images3/3078/830/03514433.jpg
15eb2ea1-0153-47f7-9c65-6db0bb337a62,NY,PreservedSpecimen,3514439,"D. Demarée",17961,1938,7,17,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806779,http://sweetgum.nybg.org/images3/3078/836/03514439.jpg
a1c88256-62ba-4da2-bcb8-c2d3279bc757,NY,PreservedSpecimen,3514342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806682,http://sweetgum.nybg.org/images3/3078/772/03514342.jpg
63ebd411-32e1-480b-9742-a6fd5c119e24,NY,PreservedSpecimen,3514415,"W. H. Welch",1320,1934,7,5,"North America","United States of America",Arkansas,,"Near Conway, in Cedar Park",,,35.1502,-92.5173,"GEOLocate Web Application",12431,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806755,http://sweetgum.nybg.org/images3/3061/954/03514415.jpg
bd5b039a-3bda-438a-9f00-b143ad33be6c,NY,PreservedSpecimen,3514425,"W. H. Welch",86,1923,7,18,"North America","United States of America",Indiana,"Jasper Co.",,,,40.7667,-87.3861,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806765,http://sweetgum.nybg.org/images3/3078/822/03514425.jpg
1efa8d9a-ab1e-4770-ab21-b4288b34d250,NY,PreservedSpecimen,01429999,"C. E. O. Kuntze",229,1874,3,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,cuspidata,"Ipomoea pandurata var. cuspidata Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664950,http://sweetgum.nybg.org/images3/521/561/01429999.jpg
e6b52480-8475-4046-b300-3b1078b504fd,NY,PreservedSpecimen,3514467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806814,http://sweetgum.nybg.org/images3/3078/866/03514467.jpg
556bcb12-eaff-4308-900e-ce48ffa0c789,NY,PreservedSpecimen,3514474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806821,http://sweetgum.nybg.org/images3/3078/874/03514474.jpg
6ea1f0ed-2b55-4898-93e1-1b032c3079ec,NY,PreservedSpecimen,3514404,"Z. Pitcher",s.n.,1832,,,"North America","United States of America",,,"Red River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806744,http://sweetgum.nybg.org/images3/3061/944/03514404.jpg
9a6c153d-b067-4e91-9b89-709e9c76be7f,NY,PreservedSpecimen,02508881,"W. D. Longbottom",18073,2012,8,20,"North America","United States of America",Maryland,"Caroline Co.","Between Bethlehem & Preston, MD Rt. 331, Dover Bridge Road, at Poplar Neck Road, along roadside.",,,38.7403,-75.9224,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742063,http://sweetgum.nybg.org/images3/1676/170/02508881.jpg
