﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6bc92fe-0e28-435f-baaa-1bd67baeb44d,NY,PreservedSpecimen,4819921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974330,http://sweetgum.nybg.org/images3/4225/603/04819921.jpg
42b39ec1-da75-4ff1-afeb-b3dcb0fd4857,NY,PreservedSpecimen,4819922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974331,http://sweetgum.nybg.org/images3/4225/604/04819922.jpg
cf8a86c5-d813-4947-ae53-e15fb6149886,NY,PreservedSpecimen,2612536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873665,http://sweetgum.nybg.org/images3/3865/898/02612536.jpg
7e4b2e6f-323c-4924-8f32-a2a22276499d,NY,PreservedSpecimen,2622846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873970,http://sweetgum.nybg.org/images3/3866/082/02622846.jpg
ce781e61-450d-4daa-8f6d-e4cb200350e4,NY,PreservedSpecimen,02736677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246420,http://sweetgum.nybg.org/images3/2354/249/02736677.jpg
dc1870a1-7d56-43dd-8d8a-bc68fe470917,NY,PreservedSpecimen,1661242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943271,http://sweetgum.nybg.org/images3/872/934/1661242.jpg
e8110a06-89eb-41ac-a967-ca05f299dab0,NY,PreservedSpecimen,1661243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943301,http://sweetgum.nybg.org/images3/872/935/1661243.jpg
598edfdc-7c99-4ed2-bf8d-c0b7356cffd6,NY,PreservedSpecimen,717168,"J. F. Macbride",326,1910,7,1,"North America","United States of America",Idaho,"Canyon Co.","New Plymouth",,,43.9699,-116.819,"GEOLocate Web Application",1292,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859473,http://sweetgum.nybg.org/images3/2050/129/00717168.jpg
26716e31-a4cc-49e0-9aac-1a6c84337f5a,NY,PreservedSpecimen,4267486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644952,http://sweetgum.nybg.org/images3/3866/209/04267486.jpg
e8c9f8b8-9c65-47a3-b72f-a63a5b1ff42c,NY,PreservedSpecimen,04267487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644953,http://sweetgum.nybg.org/images3/3866/210/04267487.jpg
228bd395-a6a5-4970-b531-9a54f44d8e46,NY,PreservedSpecimen,2612522,"D. B. Dunn",14591,1963,7,19,"North America","United States of America",Colorado,"Gunnison Co.","On slopes and down to the meanders about 2-3 miles south of Gothic, Open meadow and willow thickets by stream.",,,38.9229,-106.99,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873651,http://sweetgum.nybg.org/images3/2077/306/02612522.jpg
b39ef520-749f-46d0-bcbe-21aaa9729ff6,NY,PreservedSpecimen,2630202,"J. G. Knowles",s.n.,1956,7,1,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,"E. C. Hughes",2021,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878900,http://sweetgum.nybg.org/images3/2091/431/02630202.jpg
9dfefcdd-8dff-47ae-be1d-a28025447bd2,NY,PreservedSpecimen,2622489,"M. C. Ferguson",104,1889,6,8,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874064,http://sweetgum.nybg.org/images3/2052/234/02622489.jpg
93b81288-2e6c-4dc2-bf4a-edfdb53490c8,NY,PreservedSpecimen,2622475,"W. H. Welch",18106,1960,7,16,"North America","United States of America",Alaska,,Anchorage,,,61.2181,-149.9,"GEOLocate Web Application",55875,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874050,http://sweetgum.nybg.org/images3/2052/220/02622475.jpg
1c85cd64-9b1c-446d-841e-970c3d69025f,NY,PreservedSpecimen,2622493,"S. R. Hill",10122,1981,5,29,"North America","United States of America",Connecticut,"Hartford Co.","in disturbed landfill area at W side of Old Reservoir, Old Reservoir Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874068,http://sweetgum.nybg.org/images3/2052/238/02622493.jpg
bc3161d4-637d-416a-9209-dcaac7640022,NY,PreservedSpecimen,2622486,"G. V. Nash",1125,1890,6,29,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9514,-74.1333,"GEOLocate Web Application",21386,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874061,
339b3cac-ba19-4ea0-b7b0-bd2ddc79aeb6,NY,PreservedSpecimen,2622452,"S. L. Welsh",7259,1968,6,24,"North America",Canada,"British Columbia",,"Cleared woodland, at Peace River overlook, ca. mile 32, Alaska Highway.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874027,http://sweetgum.nybg.org/images3/2052/197/02622452.jpg
73ce03c4-8e21-445b-8f27-9115991d8f7b,NY,PreservedSpecimen,2612531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873660,http://sweetgum.nybg.org/images3/2077/315/02612531.jpg
31dbf340-8565-4022-94cf-fc65025b501c,NY,PreservedSpecimen,2612545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873674,http://sweetgum.nybg.org/images3/2077/328/02612545.jpg
d926f01f-4d58-4b4d-94af-c1f8eef06312,NY,PreservedSpecimen,2622788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873912,http://sweetgum.nybg.org/images3/2078/509/02622788.jpg
cbca15e8-f593-4d93-af89-2e35e2d042fe,NY,PreservedSpecimen,2622818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873942,http://sweetgum.nybg.org/images3/2052/336/02622818.jpg
3509dff8-8fdb-44ab-b573-86b82ed4c488,NY,PreservedSpecimen,2622869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873993,http://sweetgum.nybg.org/images3/2052/386/02622869.jpg
2c41377e-abff-446d-b805-326aa89ed5e6,NY,PreservedSpecimen,2622872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873996,http://sweetgum.nybg.org/images3/2052/389/02622872.jpg
22e9c0c1-8e25-4daa-a9de-a4ef7c9741b3,NY,PreservedSpecimen,2622886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874010,http://sweetgum.nybg.org/images3/2052/403/02622886.jpg
e19522d2-c966-4246-84cf-63ba6e88a6c7,NY,PreservedSpecimen,2622887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874011,http://sweetgum.nybg.org/images3/2052/404/02622887.jpg
d23e8eb5-39b0-42d8-b94d-414fdf013e2b,NY,PreservedSpecimen,2622889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874013,http://sweetgum.nybg.org/images3/2052/406/02622889.jpg
5766fdba-298c-457f-b96a-773aab6d3cab,NY,PreservedSpecimen,2622892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874016,http://sweetgum.nybg.org/images3/2052/409/02622892.jpg
26ca2c34-4ef2-4188-aace-09c3197c0be0,NY,PreservedSpecimen,2622893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874017,http://sweetgum.nybg.org/images3/2052/410/02622893.jpg
a5beb698-0487-4007-9393-0baec045d2b4,NY,PreservedSpecimen,2622894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874018,http://sweetgum.nybg.org/images3/2052/411/02622894.jpg
48a23091-0f54-48ea-a6cb-3f64198d43b2,NY,PreservedSpecimen,2622895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874019,http://sweetgum.nybg.org/images3/2052/412/02622895.jpg
a349c096-8fa7-410a-bffd-b9f04483faad,NY,PreservedSpecimen,2622896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874020,http://sweetgum.nybg.org/images3/2052/413/02622896.jpg
5de9850a-44b7-431d-8e9b-fec1d26a2e76,NY,PreservedSpecimen,2622900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874024,http://sweetgum.nybg.org/images3/2052/417/02622900.jpg
c263aceb-df39-44bb-85cb-4666fdc4633a,NY,PreservedSpecimen,2622454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874029,http://sweetgum.nybg.org/images3/2052/199/02622454.jpg
21dacd6a-7dd2-42d2-b860-1d2b56e8659d,NY,PreservedSpecimen,2622455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874030,http://sweetgum.nybg.org/images3/2052/200/02622455.jpg
493621b7-7f58-4878-a1a7-050d0f9f0ba0,NY,PreservedSpecimen,2622456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874031,http://sweetgum.nybg.org/images3/2052/201/02622456.jpg
7a54a05d-608b-486b-bb40-771441ed6a19,NY,PreservedSpecimen,2622481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874056,http://sweetgum.nybg.org/images3/2052/226/02622481.jpg
5d5b1926-284d-4228-ab2f-442896b11beb,NY,PreservedSpecimen,2622483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874058,http://sweetgum.nybg.org/images3/2052/228/02622483.jpg
7c4474eb-f8c0-45bf-b0e4-a42058ab2548,NY,PreservedSpecimen,2622477,"W. G. Dore",45.783,1945,7,23,"North America",Canada,"New Brunswick","Gloucester Co.","near Caraquet",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874052,http://sweetgum.nybg.org/images3/2052/222/02622477.jpg
90a8575a-2608-430d-baeb-3fc4dc9f53eb,NY,PreservedSpecimen,2622464,"M. L. Fernald",5789,1911,7,10,"North America",Canada,"Newfoundland and Labrador",,"Valley of Exploits River, Grand Falls",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874039,http://sweetgum.nybg.org/images3/2052/209/02622464.jpg
422d8e01-633e-499b-818c-f51476e97fa3,NY,PreservedSpecimen,2622856,"W. J. Cody",12349,1962,7,3,"North America",Canada,Ontario,,"Carleton Co., Nepean twp., Grenfell Glen, 4 miles south of Ottawa",,,45.32,-75.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873980,http://sweetgum.nybg.org/images3/2052/373/02622856.jpg
993abe94-6db0-46b0-bd51-f9551f55e07b,NY,PreservedSpecimen,2622457,"C. E. Garton",24274,1989,6,27,"North America",Canada,Ontario,"Thunder Bay Distr.","On Cameron Lake Road, 9 km. SW of H. 588 in Hardwick Twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874032,http://sweetgum.nybg.org/images3/2052/202/02622457.jpg
316c43d1-6b01-48f8-bac9-b4119aeef6cc,NY,PreservedSpecimen,2622891,"C. B. Robinson",813,1907,8,8,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Seven Islands.",,,50.2,-66.3833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874015,http://sweetgum.nybg.org/images3/2052/408/02622891.jpg
942f1fd4-f0d3-4811-9fc8-89502730a51c,NY,PreservedSpecimen,2622873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873997,http://sweetgum.nybg.org/images3/2052/390/02622873.jpg
38012a0e-2e49-4c25-8d7d-2090f8d7bef6,NY,PreservedSpecimen,2622883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874007,http://sweetgum.nybg.org/images3/2052/400/02622883.jpg
12c04112-7cec-4e22-9534-fb295efb59c7,NY,PreservedSpecimen,2612525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873654,http://sweetgum.nybg.org/images3/2077/309/02612525.jpg
08ad970a-248b-4a6f-b6ba-4eed64bfe23a,NY,PreservedSpecimen,2622890,"J. Macoun",s.n.,1901,6,13,"North America",Canada,Ontario,"Lambton Co.",,,,42.9667,-82.4,"GEOLocate Web Application",12842,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874014,http://sweetgum.nybg.org/images3/2052/407/02622890.jpg
142bc3ab-e168-42f6-8e61-eb6d86a6e812,NY,PreservedSpecimen,2622888,"D. S. Erskine",1469,1952,8,14,"North America",Canada,"Prince Edward Island","Queens Co.","Experimental Farm",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874012,http://sweetgum.nybg.org/images3/2052/405/02622888.jpg
13cc9266-f1ff-417e-a8ec-70b5fa4a85f2,NY,PreservedSpecimen,2612542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873671,http://sweetgum.nybg.org/images3/2077/325/02612542.jpg
451b05e9-f5b8-4b83-a2b9-74eb44c49bbb,NY,PreservedSpecimen,2612520,"A. Nelson",6240,1899,7,30,"North America","United States of America",Wyoming,,"Yellowstone National Park. Nez Perces Creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873649,http://sweetgum.nybg.org/images3/2077/304/02612520.jpg
a487be60-18df-43ee-805b-04150b35b272,NY,PreservedSpecimen,2612523,"L. M. Underwood",158a,1901,9,8,"North America","United States of America",Colorado,"Ouray Co.","Hills about Box Canon W. of Ouray",2300,2500,38.0183,-107.679,"Georeferencing Quick Reference Guide, Version 2012",1201,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873652,http://sweetgum.nybg.org/images3/2077/307/02612523.jpg
3a7d7c2e-f737-4fe6-bebc-598ffdff2918,NY,PreservedSpecimen,2612526,"J. H. Christ",7339,1937,5,30,"North America","United States of America",Idaho,"Clearwater Co.","Orofino. On east bank of Clearwater River.",,,46.4883,-116.264,"GEOLocate Web Application",4572,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873655,http://sweetgum.nybg.org/images3/2077/310/02612526.jpg
14ef2d1f-193a-42dd-9314-56e96ef3354e,NY,PreservedSpecimen,2612532,"J. H. Christ",130,1928,6,12,"North America","United States of America",Idaho,"Bonner Co.","Oden Bay, east of Sandpoint. In pastures and meadows.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873661,http://sweetgum.nybg.org/images3/2077/316/02612532.jpg
8fab114d-42de-43e7-8b7e-48fc4cfc6138,NY,PreservedSpecimen,2612533,"J. M. Jensen",224,1974,7,10,"North America","United States of America",Idaho,"Lemhi Co.","10 mi E. of Leadore, near Bannock Pass, in sagebrush planes.",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873662,http://sweetgum.nybg.org/images3/2077/317/02612533.jpg
d3034adc-44d6-47cd-8832-e80cefa29ad9,NY,PreservedSpecimen,2612546,"P. C. Standley",5012,1908,8,17,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2042,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873675,http://sweetgum.nybg.org/images3/2077/329/02612546.jpg
ca6195b9-adf7-43c7-892d-2514fb697c91,NY,PreservedSpecimen,2612548,"J. B. Leiberg",1141,1895,7,3,"North America","United States of America",Idaho,"Shoshone Co.","From the region of the Coeur d'Alene Mountains, northern Idaho. Forks of St. Mary's River.",950,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873677,http://sweetgum.nybg.org/images3/2077/331/02612548.jpg
51498c1e-d3f3-4d76-9863-6d170c8c6f71,NY,PreservedSpecimen,2612550,"A. T. Beals",s.n.,1895,6,4,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2232,-74.7699,"GEOLocate Web Application",4681,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873679,http://sweetgum.nybg.org/images3/2077/333/02612550.jpg
5e7effb6-043f-4ef0-8bdd-7317edeec28e,NY,PreservedSpecimen,2622753,"C. A. Morse",2550,1998,6,28,"North America","United States of America",Kansas,"Douglas Co.","SW side of Clinton Reservoir. Natural Area on S side of County Road 1029-458, just N finger of Lake",310,,38.9061,-95.4552,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873877,http://sweetgum.nybg.org/images3/2078/474/02622753.jpg
48a436e0-2175-4018-aa32-6bb6b85491ad,NY,PreservedSpecimen,2622754,"J. I. Northrop",s.n.,1889,5,23,"North America","United States of America","New York","Westchester Co.","Glenwood, above Yonkers",,,40.949,-73.8962,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873878,http://sweetgum.nybg.org/images3/2078/475/02622754.jpg
de31746d-29e6-4de8-b8bc-cc762790a903,NY,PreservedSpecimen,2622758,"A. A. Heller",3206,1896,6,9,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston.",457,610,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873882,http://sweetgum.nybg.org/images3/2078/479/02622758.jpg
b6bdb3bd-92d1-4f75-b795-068f4e24a394,NY,PreservedSpecimen,2622759,"S. S. Visher",1571,1912,7,25,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.2071,-103.644,"GEOLocate Web Application",3151.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873883,http://sweetgum.nybg.org/images3/2078/480/02622759.jpg
da874b85-a70e-4c09-a1c8-352a2f8fcd96,NY,PreservedSpecimen,2622760,"H. N. Moldenke",18718,1947,6,22,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873884,http://sweetgum.nybg.org/images3/2078/481/02622760.jpg
8183ad9e-c1ab-468f-8156-24c0a0fd43c0,NY,PreservedSpecimen,2622761,"W. C. Ferguson",s.n.,1919,5,26,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873885,http://sweetgum.nybg.org/images3/2078/482/02622761.jpg
1e3bc6a6-d5fa-4650-8cba-79a6ec8b3f13,NY,PreservedSpecimen,2622762,"J. A. Bisky",s.n.,,,,"North America","United States of America","New York","Nassau Co.","Lawrence Station, L.I.",,,40.615,-73.7368,"Georeferencing Quick Reference Guide, Version 2012",368.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873886,http://sweetgum.nybg.org/images3/2078/483/02622762.jpg
71801332-687f-4fea-b2ff-c39716371a8c,NY,PreservedSpecimen,2622763,"H. E. Ahles",18298,1946,6,17,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873887,http://sweetgum.nybg.org/images3/2078/484/02622763.jpg
