﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54815964-b120-47c1-8939-68b67f292eba,NY,PreservedSpecimen,1702812,"R. C. Harris",31075,1993,9,29,"North America","United States of America","North Carolina","Dare Co.","Roanoke Island, along NC Hwy 345 ca. 1.5 S of US 64, near sea level",,,35.8686,-75.6506,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893474,
dada6c51-3c3b-4547-a467-4c7dade87076,NY,PreservedSpecimen,1593508,"J. C. Lendemer",31620,2012,4,24,"North America","United States of America",Virginia,"Northampton Co.","Savage Neck Dunes Natural Area Preserve, Savage Neck, between W shore of Custis Pond and shoreline, 0.5 mi W of CR634",0,6,37.3294,-76.0125,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902185,
44dfa7dd-e28c-4024-9821-c1f4d1f9a3aa,NY,PreservedSpecimen,1593581,"J. C. Lendemer",31607,2012,4,24,"North America","United States of America",Virginia,"Northampton Co.","Savage Neck Dunes Natural Area Preserve, Savage Neck, S of Custis Pond, 0.25 mi W of CR634",3,3,37.3286,-76.0089,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902210,
85f9f68a-0037-46da-940c-462b5297b4c7,NY,PreservedSpecimen,1593585,"J. C. Lendemer",31555,2012,4,23,"North America","United States of America",Virginia,"Accomack Co.","Mutton Hunk Natural Area Preserve, N of Baker Rd. 0.8 mi E of VA679",0,3,37.7731,-75.5833,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902945,
85331ab4-8799-46a2-9b3c-640cef064532,NY,PreservedSpecimen,1593653,"J. C. Lendemer",31530,2012,4,23,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, 0-0.25 mi E of Beach Access Rd., 0.25 mi S of entrance bridge",3,5,37.9125,-75.3472,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903318,
7a5d6ac0-5fd1-4fa0-b06d-32a7e3fe82b2,NY,PreservedSpecimen,1593674,"J. C. Lendemer",31490,2012,4,23,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, Woodland Trail.",2,2,37.8958,-75.3683,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904643,
fda88963-153c-49d6-ad00-2f70e722d73c,NY,PreservedSpecimen,1716874,"J. C. Lendemer",31809,2012,4,25,"North America","United States of America",Maryland,"Dorchester Co.","Dorchester Pond TNC Preserve, S of Johnson Rd. 0.61 from jct w/ Centennial Rd.",9,9,38.5564,-75.8792,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907957,
da06bf26-2457-459a-af09-217a867f9091,NY,PreservedSpecimen,1716637,"J. C. Lendemer",32072,2012,4,27,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1909861,
b18b0fcb-989b-42b5-b109-f44d687a7d5c,NY,PreservedSpecimen,1716546,"J. C. Lendemer",32016,2012,4,27,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island State Park, Assawoman Recreation Area, E shore of Little Assawoman Bay, 0.8 mi S of South Bethany, W of DE1",0,0,38.4978,-75.0558,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1909919,
4f744b89-efd0-446b-8994-f6c6e580c9b3,NY,PreservedSpecimen,1716483,"J. C. Lendemer",31901,2012,4,26,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island National Seashore, Assateague Island, km 29.1, Green Run/Jackson's Hunting Lodge, E shore of Green Run Bay",0,0,38.0786,-75.2139,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910030,
8e2e1777-7c90-4d2a-b814-a011bc89e8b9,NY,PreservedSpecimen,1725787,"J. C. Lendemer",33460,2012,11,12,"North America","United States of America",Maryland,"Talbot Co.","TNC Goldsborough Neck Tract, N of Goldsborough Rd., 3.2 mi W of US50/Easton",5,5,38.82,-76.1039,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949265,
e8122a1f-a6c2-43ed-8127-16292c7419b1,NY,PreservedSpecimen,1726092,"J. C. Lendemer",33714,2012,11,14,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, ~0.4 mi E of Hudson Rd./418.",11,11,38.4561,-75.3178,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951937,
d83b72a8-cb24-4ad9-aca4-551e77d6408e,NY,PreservedSpecimen,1726182,"B. P. Hodkinson",,2009,4,25,"North America","United States of America","North Carolina","Wake Co.","Temple Flat Rock Triangle Land Conservancy Preserve, 0.5 mi NE of Savannah Oaks, 0.5 mi W of Rolesville Rd., 4.5 mi NE of Kightdale",110,110,35.8397,-78.4575,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952038,
49c99a07-a55d-4ca9-9cfc-ac95bee87bcc,NY,PreservedSpecimen,1726454,"J. C. Lendemer",33906,2012,11,15,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966632,
b799db8e-bdf0-4b30-8745-bfb8760b9195,NY,PreservedSpecimen,1726607,"R. C. Harris",57836,2012,11,12,"North America","United States of America",Maryland,"Talbot Co.","TNC Goldsborough Neck Tract, N of Goldsborough Rd., 3.2 mi W of US50/Easton",5,5,38.82,-76.1039,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1967385,
840e7915-4042-4ade-8e3e-c0d49bb0278b,NY,PreservedSpecimen,1726779,"R. C. Harris",57880,2012,11,13,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970780,
b603a825-e256-4515-b729-3f29d6dc9ee6,NY,PreservedSpecimen,1726831,"R. C. Harris",57925,2012,11,13,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970926,
36f3b308-f015-4d59-9e11-59a75161dcdf,NY,PreservedSpecimen,1726895,"R. C. Harris",58017A,2012,11,15,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971360,
c86e83fd-d36d-4c7f-98ce-3895be5bf4ae,NY,PreservedSpecimen,1807240,"J. C. Lendemer",34899,2012,12,11,"North America","United States of America","North Carolina","Hyde Co.","Pocosin Lakes National Wildlife Refuge, Pungo Lake Unit, Pungo Lake Observation Platform, N of South Lake Road, 1 mi W of Allen Road",3,3,35.6894,-76.5417,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007878,
256711c8-92c6-424c-916b-26826c955603,NY,PreservedSpecimen,01817107,"W. R. Buck",60073,2012,12,11,"North America","United States of America","North Carolina","Tyrrell Co.","Emily and Richardson Preyer Buckridge Coastal Reserve, S of Grapevine Landing Road (SR 1314), just W of Grapevine Landing",0,,35.7183,-76.0631,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015956,
a417647d-8054-489f-9433-c55aa20b5f47,NY,PreservedSpecimen,01817108,"W. R. Buck",60076,2012,12,11,"North America","United States of America","North Carolina","Tyrrell Co.","Emily and Richardson Preyer Buckridge Coastal Reserve, S of Grapevine Landing Road (SR 1314), just W of Grapevine Landing",0,,35.7183,-76.0631,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015960,
93aa5375-76e4-4df9-8fe4-a703c51b585c,NY,PreservedSpecimen,1808041,"J. C. Lendemer",34872,2012,12,11,"North America","United States of America","North Carolina","Hyde Co.","Pocosin Lakes National Wildlife Refuge, S of New Lake Road (SR 1303), 7 mi NE of jct w/ Higginsport Road (SR 1302)",3,3,35.62,-76.3433,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017898,
768a11a6-d335-4f3b-973e-5fbbc21847c2,NY,PreservedSpecimen,1808256,"J. G. Guccion",1927,1997,10,12,"North America","United States of America",Maryland,"Caroline Co.","Tuckahoe State Park, along Nature Trail",,,38.9678,-75.9375,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2048560,
1f382b4a-9fff-4b5c-a487-eb0f3e16b8ff,NY,PreservedSpecimen,1808276,"J. G. Guccion",1944,1995,10,13,"North America","United States of America",Maryland,"Dorchester Co.","Along Elliott Island Road and on Elliott Island, 5.5 miles south of Vienna",,,38.3094,-76.0069,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2048583,
1a8918ac-01cb-4f9f-b6fe-42f9689aba4b,NY,PreservedSpecimen,1808706,"R. C. Harris",58277,2012,12,9,"North America","United States of America","North Carolina","Dare Co.","Alligator River National Wildlife Refuge, W of H&B/Dry Ridge Road, 0.5 mi S of jct w/ Alligator Road",1,,35.7572,-75.9381,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062316,
d0a1000d-1de7-4323-b712-75ced0b72521,NY,PreservedSpecimen,1808991,"R. C. Harris",58542,2012,12,11,"North America","United States of America","North Carolina","Hyde Co.","Pocosin Lakes National Wildlife Refuge, Pungo Lake Unit, Pungo Lake Observation Platform, N of South Lake Road, 1 mi W of Allen Road",3,3,35.6894,-76.5417,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065864,
5117fd70-17d7-43df-bc9e-8fbcb4fb4fc3,NY,PreservedSpecimen,1809144,"W. R. Buck",59870,2012,12,8,"North America","United States of America","North Carolina","Dare Co.","Alligator River National Wildlife Refuge, W of Brier Hall Road, 1.6 mi N of jct w/ US 64",0,,35.8994,-75.94,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075248,
5d95d523-9bcd-487a-9764-f8f1ae0a1cf1,NY,PreservedSpecimen,1865475,"J. C. Lendemer",35797,2013,3,16,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088741,
33cacbbe-343a-4be2-a9ce-e8f3a4e2cba8,NY,PreservedSpecimen,1865477,"J. C. Lendemer",35795,2013,3,16,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088743,
c675063b-a008-4a18-99fb-03f3a49ebb4d,NY,PreservedSpecimen,1865505,"J. C. Lendemer",35765,2013,3,16,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088771,
1d37b323-33e0-465d-b062-41216e2cb532,NY,PreservedSpecimen,1885888,"J. C. Lendemer",36709,2013,3,24,"North America","United States of America","North Carolina","Dare Co.","Alligator River National Wildlife Refuge, W of US264, 1 mi N of jct w/ Borrow Pit Rd., 4 mi S of jct w/ US64",0,0,35.825,-75.8044,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126633,
e8ad9712-b685-4023-902e-83291e38cf38,NY,PreservedSpecimen,1886928,"B. P. Hodkinson",18566,2012,4,15,"North America","United States of America","North Carolina","Currituck Co.","North River Game Land, E of Swain Lane 0.2 mi N of terminus, 2.3 mi S of US158.",1,1,36.3644,-75.9958,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163526,
005a1132-b429-4930-a9c3-cc3f52f5cbf2,NY,PreservedSpecimen,2050390,"J. C. Lendemer",36304,2013,3,19,"North America","United States of America","North Carolina","Dare Co.","Cape Hatteras National Seashore, just W of Ramp 30, W of NC12, N of Avalon",1,1,35.4392,-75.4869,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194846,
b7300828-4433-402f-84e7-e35e710cd798,NY,PreservedSpecimen,2050673,"J. C. Lendemer",36070,2013,3,18,"North America","United States of America","North Carolina","Dare Co.","Cape Hatteras National Seashore, E of Lighthouse Visitor Center",2,2,35.2344,-75.5247,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197158,
b37ecec2-199b-4d29-b222-89ebe6f84b5b,NY,PreservedSpecimen,2100469,"J. C. Lendemer",38297,2013,10,17,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Laws Tract, 0.15 mi N of Laws Rd., Plot LAWS–5.2",13,13,38.2644,-75.4156,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260901,
5846a01b-0a06-43e9-b3ad-9491e9194617,NY,PreservedSpecimen,2100506,"J. C. Lendemer",38254,2013,10,16,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake–Somerset Tract, 0.67 mi SW of Mt. Olive Church Rd., 0.06 mi NW of gravel road, Plot C/S–5.3",13,13,38.2628,-75.4811,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260961,
ea3509c7-e50a-463e-bf0c-fb088e2c32ae,NY,PreservedSpecimen,02057491,"M. F. Hodges",8216,2012,3,3,"North America","United States of America",Georgia,"Effingham Co.","Craig Barrow farm",,,32.3265,-81.462,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261921,
d6650431-fad5-40dd-9cd5-c5a1da6412e1,NY,PreservedSpecimen,02057616,"M. F. Hodges",8446,2012,4,15,"North America","United States of America",Georgia,"Laurens Co.","River Bend WMA [Wildlife Management Area]",,,32.4711,-82.8147,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266085,
4bd8a195-704b-4a39-9966-e645d630e3ad,NY,PreservedSpecimen,02135224,"E. Lay",12-0036,2012,2,25,"North America","United States of America","New York","Suffolk Co.","East Marion, Southhold. Dam Pond Maritime Preserve.",,,41.135,-72.3281,"GEOLocate Web Application",873,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304655,
e60f8a92-e9b3-4dc2-8278-dc8a9dfe231a,NY,PreservedSpecimen,02135228,"E. Lay",03-0292,2003,3,19,"North America","United States of America","North Carolina","Carteret Co.","Cape Lookout National Seashore, Shackleford Banks",,,34.6836,-76.6394,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304729,
d4eddd4b-1e91-43c2-9e05-e903ece08e83,NY,PreservedSpecimen,02135230,"E. Lay",03-0294,2003,3,19,"North America","United States of America","North Carolina","Carteret Co.","Cape Lookout National Seashore, Shackleford Banks",,,34.6836,-76.6394,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304730,
ad644fff-b76c-4891-af27-b997e0234e3e,NY,PreservedSpecimen,02135232,"E. Lay",06-0215,2006,9,16,"North America","United States of America","Rhode Island","Washington Co.","South Kingston. Marion Eppley Wildlife Preserve. 1.5 m NE of Usquepaug off Dugway Bridge Rd.",,,41.5168,-71.5994,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. W. Sheard",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304814,
2a6ef5e9-0196-4faf-ba90-afb094db4431,NY,PreservedSpecimen,02135233,"E. Lay",05-0294,2005,10,17,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest.  Along Forest Service Rd. 1501 (Shores Lake Rd.) to vicinity to bridge over Spirits Creek; ca. 1.5 mi E of Shores Lake near junction with Forest Service Rd. 1515.",,,35.6328,-93.9747,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304982,
19056178-637a-4ea6-8d3c-26a900acb5a4,NY,PreservedSpecimen,02135250,"E. Lay",94-0861,1994,11,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard Katama Plains. Nature Preserve and Airfield Unit 4 (A) Grassland.",,,41.35,-70.5,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308437,
42b6f248-f75c-438c-9fde-0c77705bd742,NY,PreservedSpecimen,02135251,"E. Lay",94-0856,1994,11,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard Katama Plains. Nature Preserve and Airfield Unit 4 (A) Grassland.",,,41.35,-70.5,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308479,
9c801fb6-1a44-4d14-bd17-500ef052af07,NY,PreservedSpecimen,02135252,"E. Lay",94-0855,1994,11,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard Katama Plains. Nature Preserve and Airfield Unit 4 (A) Grassland.",,,41.35,-70.5,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308484,
bb1f70a2-1a67-4cf9-8ff2-4b34f57b37aa,NY,PreservedSpecimen,02135253,"E. Lay",94-0860,1994,11,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard Katama Plains. Nature Preserve and Airfield Unit 4 (A) Grassland.",,,41.35,-70.5,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308506,
a84cba81-d6b7-4fbf-b36c-ce23913e760a,NY,PreservedSpecimen,02135257,"E. Lay",94-0862,1994,11,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard Katama Plains. Nature Preserve and Airfield Unit 10 (B) Grassland.",,,41.35,-70.05,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308555,
393b9992-12f2-4791-ae48-2af7b1d2c6d9,NY,PreservedSpecimen,02135267,"E. Lay",13-0146,2013,3,26,"North America","United States of America",Georgia,"McIntosh Co.","Sapelo Island, Lighthouse Point",,,31.3917,-81.2859,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308971,
ecc4d675-f9dd-4dd1-a9ff-2b191d0de16c,NY,PreservedSpecimen,02135338,"E. Lay",95-1598,1995,12,29,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, along Co. Rd. 314 at Forest Serv. Rd. 67, ca. 3.5 mi E of town of Cedar Creek (Scrambletown)",,,29.28,-81.85,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. W. Sheard",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313694,
0a993d96-0464-4c84-a8c3-268ef1de92e7,NY,PreservedSpecimen,02135339,"E. Lay",94-1577,1994,11,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard Katama Plains. Nature Preserve and Airfield Unit 10 (B) Grassland.",,,41.35,-70.05,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. W. Sheard",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313727,
