﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c3a62db-a6be-4f6d-a0d5-92325a49addf,NY,PreservedSpecimen,3950374,"J. A. Steyermark",87552,1960,11,16,"South America",Venezuela,"Delta Amacuro",,"Rio Cuyubini, Cerro La Paloma, Sierra Imataca. East side of Rio Cuyubini, vicinity of large grantitic boulders and steep slopes around summit of cerro",100,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244704,http://sweetgum.nybg.org/images3/3722/881/03950374.jpg
061aa53e-9f8b-4d41-9280-f1f284bddee0,NY,PreservedSpecimen,3950423,"J. A. Steyermark",87552,1960,11,26,"South America",Venezuela,"Delta Amacuro",,"Rio Cuyubini, Cerro La Paloma, Sierra Imataca. East side of Rio Cuyubini, vicinity of large grantitic boulders and steep slopes around summit of cerro",100,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244834,http://sweetgum.nybg.org/images3/3722/929/03950423.jpg
cea8fdbe-851d-44eb-8910-9cdba45043e6,NY,PreservedSpecimen,3950373,"J. A. Steyermark",87628,1960,11,18,"South America",Venezuela,"Delta Amacuro",,"Rio Cuyubini, Cerro La Paloma, Sierra Imataca. East side of Rio Cuyubini, vicinity of large grantitic boulders",100,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244703,http://sweetgum.nybg.org/images3/3722/880/03950373.jpg
2278405b-cf9f-4cfc-b7c3-4082163bfd8c,NY,PreservedSpecimen,3950422,"J. A. Steyermark",87628,1960,11,18,"South America",Venezuela,"Delta Amacuro",,"Rio Cuyubini, Cerro La Paloma. Sierra Imataca. East side of Rio Cuyubini, vicinity of large granitic boulders",100,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244833,http://sweetgum.nybg.org/images3/3722/928/03950422.jpg
c736619d-f736-47ca-a683-b07210e9415f,NY,PreservedSpecimen,3950417,"C. Blanco",347,1965,10,13,"South America",Venezuela,,,"Este de Río Grande. Este-Noreste de El Palmar, cerca de los límites del Estado Bolívar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244828,http://sweetgum.nybg.org/images3/3722/923/03950417.jpg
0cdb3fcc-cc3f-41f0-abe7-bd17b240fcea,NY,PreservedSpecimen,3950416,"C. Blanco",347,1965,10,13,"South America",Venezuela,,,"Este de Río Grande. Este-Noreste de El Palmar, cerca de los límites del Estado Bolívar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244827,http://sweetgum.nybg.org/images3/3722/922/03950416.jpg
ea8b47a8-3fcc-492c-a6f3-6b61b964269f,NY,PreservedSpecimen,3950328,"F. J. Breteler",5019,1966,3,14,"South America",Venezuela,,,"Near the border between Estado Bolivar and Territorio Federal Amacure",320,,8.07,-61.73,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244658,http://sweetgum.nybg.org/images3/3722/835/03950328.jpg
49e3134d-c221-4f7f-a583-18c3858ff192,NY,PreservedSpecimen,3950340,"F. J. Breteler",4971,1966,3,11,"South America",Venezuela,,,"Near border (= Río Grande o Toro) between Estado Bolivar and territorio Delta Amacuro",320,,8.07,-61.73,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244670,http://sweetgum.nybg.org/images3/3722/847/03950340.jpg
a3564c78-1ae8-4325-a67c-b2a737db438c,NY,PreservedSpecimen,3950342,"F. J. Breteler",3802,1964,3,13,"South America",Venezuela,,,"Near border (= Río Grande o Toro) between Estado Bolivar and territorio Delta Amacuro",320,,8.07,-61.73,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244672,http://sweetgum.nybg.org/images3/3722/849/03950342.jpg
baab9748-2540-4b08-83d2-8ad667eaabf9,NY,PreservedSpecimen,3950364,"A. L. Bernardi",6752,1957,4,23,"South America",Venezuela,,,"orillas del Río Uairién al SE de Sta Elene de Uarién",900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244694,http://sweetgum.nybg.org/images3/3722/871/03950364.jpg
5801b476-b582-4cdf-998d-565c31fdc606,NY,PreservedSpecimen,3950380,"J. A. Steyermark",53,1962,3,9,"South America",Venezuela,,,"vicinity of road campamento 150 at km. 150 in valley of savanna of Río Uarama below Uaramo-tepui, northeast of Luepa",1200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244710,http://sweetgum.nybg.org/images3/3722/887/03950380.jpg
2ccfba32-e8b1-4314-ba54-62a9bf3b7865,NY,PreservedSpecimen,3950421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244832,http://sweetgum.nybg.org/images3/3722/927/03950421.jpg
5203ddb0-3378-4400-9707-7bd7c8634d26,NY,PreservedSpecimen,3950382,"T. Lasser",1758,1946,5,27,"South America",Venezuela,,,"En la margen de la selva. Hojas con 2 estípulas caidizas. Kavanayen, Guayana venezolana",1300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244712,http://sweetgum.nybg.org/images3/3722/889/03950382.jpg
18c69773-0ea5-40d3-a136-18a848c79a9e,NY,PreservedSpecimen,3950378,"R. L. Liesner",24350,1988,5,8,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","San Ignacio de Yuruani. Along stream in savanna",850,,5,-61.17,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244708,http://sweetgum.nybg.org/images3/3722/885/03950378.jpg
8144c882-a87f-4281-a73e-06c259b97238,NY,PreservedSpecimen,3950379,"B. Maguire",33621,1952,3,26,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","drainage of the Rio Kamarang, northwest of San Rafeal",1200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244709,http://sweetgum.nybg.org/images3/3722/886/03950379.jpg
b9a575b1-5180-4017-b038-15a491329fb8,NY,PreservedSpecimen,3950390,"B. Maguire",33708,1952,3,30,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","slopes SE of Kavanayén Mission",1300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244720,http://sweetgum.nybg.org/images3/3722/897/03950390.jpg
3f37632f-10f4-4352-882c-a14e9fc0a7ce,NY,PreservedSpecimen,3950377,"R. L. Liesner",23489,1988,4,20,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","ca 10 km SW of Karaurin Tepui at junction of Río Karaurin and Río Asadon (Río Sanpa)",900,1000,5.32,-61.05,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244707,http://sweetgum.nybg.org/images3/3722/884/03950377.jpg
bc157fb5-668d-43b6-b886-20a2dd7e6107,NY,PreservedSpecimen,01301115,"C. A. Cid Ferreira",8724,1987,3,29,"South America",Brazil,Rondônia,"Costa Marques Mun.","10 km ao norte da cidade de Costa Marques",,,-12.33,-64.2,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"L. Coêlho",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561622,http://sweetgum.nybg.org/images3/598/090/01301115.jpg
8d81fedc-ce78-41d5-8a77-1faa98fccc28,NY,PreservedSpecimen,2707673,"A. Acevedo-Rodríguez",10450,1998,2,25,"South America",Venezuela,Amazonas,,"Guainía. Along road from Maroa to Yavita, ca. 7 km from Maroa",,,2.9283,-67.4486,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992180,http://sweetgum.nybg.org/images3/2187/309/02707673.jpg
