﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1171f35a-87d3-48a8-83b8-5ff255d08121,NY,PreservedSpecimen,1646746,"J. E. Potzger",s.n.,1940,6,2,"North America","United States of America",Indiana,"Owen Co.","At south bank of river at Upper Cataract Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859230,http://sweetgum.nybg.org/images3/725/971/1646746.jpg
47bafe9c-a0d8-46e6-a03b-acc1409e18f0,NY,PreservedSpecimen,1646733,"H. A. Allard",553,1933,6,3,"North America","United States of America",Virginia,"Arlington Co.","Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859217,http://sweetgum.nybg.org/images3/725/958/1646733.jpg
6acef7a5-04a5-4b28-a8b7-24ea542284ae,NY,PreservedSpecimen,1646732,"H. A. Allard",277A,1935,4,30,"North America","United States of America",Virginia,"Arlington Co.","Arlington Farm, near Rosslyn Field",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859216,http://sweetgum.nybg.org/images3/725/957/1646732.jpg
8a18e8b3-fc75-48cb-8f92-21b1e13f470e,NY,PreservedSpecimen,1646676,"J. H. Lehr",351,1954,6,15,"North America","United States of America","New York","Rockland Co.","Lehr residence, Smith Hill Road between Cherry and Shuart Lanes",146,,41.0946,-74.0988,"Georeferencing Quick Reference Guide (Zermoglio et",465,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859160,http://sweetgum.nybg.org/images3/725/901/1646676.jpg
6dec4769-d841-467c-8421-a495f460e8e6,NY,PreservedSpecimen,1646774,"D. Demarée",21678,1940,6,15,"North America","United States of America",Arkansas,"Yell Co.","Margins of rim of Mount Nebo. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859301,http://sweetgum.nybg.org/images3/725/999/1646774.jpg
17b0fd66-ac8f-4f2e-a884-d04006727acc,NY,PreservedSpecimen,1646645,"S. Jones",4697,1990,5,14,"North America","United States of America",Arkansas,"Bradley Co.","4.5 miles NW on Ark 8 from its jct. with Ark 376",,,33.6892,-92.1114,"Georeferencing Quick Reference Guide (Zermoglio et",508,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859129,http://sweetgum.nybg.org/images3/725/871/1646645.jpg
bd9b132f-2c14-4c46-b69c-9d7cee71c4f1,NY,PreservedSpecimen,1646644,"S. Jones",4651,1990,5,13,"North America","United States of America",Arkansas,"Polk Co.","50 meters N on Hwy 71 from its jct. with Polk County Road 414, N of Hatfield",,,34.5124,-94.3418,"Georeferencing Quick Reference Guide (Zermoglio et",66,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859128,http://sweetgum.nybg.org/images3/725/870/1646644.jpg
f50eb043-6e8e-4df1-911d-af5355dd5570,NY,PreservedSpecimen,608580,"L. H. Cappellari",6,1993,10,7,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Bairro Petrópolis",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"S. F. Smith",1993,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331545,
292d0c23-c763-4fb0-b51d-209c253a92c8,NY,PreservedSpecimen,608579,"L. Rosa",12,1993,9,29,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Jardim botânico",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"S. F. Smith",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331546,
84865e76-6971-47fc-8ba4-b253de3e9dff,NY,PreservedSpecimen,608584,"L. de Ros.",s.n.,1993,8,24,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Jardim Botânico",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"S. F. Smith",1993,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331544,
77b08d16-2f8d-4fbc-b6b5-5718bfa95e76,NY,PreservedSpecimen,02531827,"S. A. Mori",28021,2016,5,10,"North America","United States of America","New York","Westchester Co.","Western side of the Western Loop of the Westchester Wilderness Walk/Zofnass Family Preserve.",131,,41.1742,-73.6032,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"R. F. C. Naczi",207,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942433,http://sweetgum.nybg.org/images3/2623/052/02531827.jpg
1a08a2a8-9cc9-4d0f-8e6e-daf7f295c750,NY,PreservedSpecimen,1646585,"W. H. Leggett",,,,,"North America","United States of America","New York",,Yorkville,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859068,http://sweetgum.nybg.org/images3/725/811/1646585.jpg
c6a4710d-f78c-4be5-83ff-7828054f735d,NY,PreservedSpecimen,608643,"J. L. Panero",5120,1994,10,17,"North America",Mexico,Oaxaca,"Santiago Juxtlahuaca Mun.","San Martín Peras.  Carretera Tecomaxtlahuaca-San Martín Peras, a  km de la intersección a Coicoyán de Las Flores",2570,2570,17.2961,-98.1953,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331553,http://sweetgum.nybg.org/images3/724/441/00608643.jpg
62c80e6a-e26d-49f3-89b9-3ccf799803d6,NY,PreservedSpecimen,1646621,"F. C. Seymour",158,1914,6,16,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859105,http://sweetgum.nybg.org/images3/725/847/1646621.jpg
d9e94151-bb95-4e39-8197-05336f03b3a0,NY,PreservedSpecimen,1646681,"F. W. Johnson",s.n.,1922,5,28,"North America","United States of America","New York",,"Lime Lake, Machias",,,42.4316,-78.4811,"Georeferencing Quick Reference Guide, Version 2012",2008,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859165,http://sweetgum.nybg.org/images3/725/906/1646681.jpg
ec4df44d-2c3c-4bba-82ba-7dc0cd5febb1,NY,PreservedSpecimen,190837,"C. R. Annable",3763,1998,1,19,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hilo Forest Reserve, Saddle Rd at 35.4km",,,19.6451,-155.365,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"C. T. Imada",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331549,http://sweetgum.nybg.org/images3/3912/608/00190837.jpg
4e2a496e-9630-428b-81aa-812114499f02,NY,PreservedSpecimen,1646660,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859144,http://sweetgum.nybg.org/images3/725/886/1646660.jpg
f595008e-b675-4602-a110-6493d53eadb1,NY,PreservedSpecimen,1646710,"G. Eiten",1161,1957,5,5,"North America","United States of America","New Jersey","Morris Co.","North end of Troy Meadows, 200 yds. south of Route 46. 6 1/2 mi northeast of center of Morristown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859194,http://sweetgum.nybg.org/images3/725/935/1646710.jpg
ae7b9e80-931d-463a-83bd-cc023ae30d5a,NY,PreservedSpecimen,1646759,"R. D. Thomas",148996,1996,5,12,"North America","United States of America",Arkansas,"Grant Co.","Brush Creek Cemetery beside Ark. 222 west of Ark. 229 north of Leola and 1.9 miles east of Hot Spring County Line",,,34.2178,-92.6536,"Georeferencing Quick Reference Guide (Zermoglio et",2638,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859285,http://sweetgum.nybg.org/images3/725/984/1646759.jpg
4452af8c-520e-47f9-a6c8-15e2b98a8ef1,NY,PreservedSpecimen,1646756,"R. D. Thomas",165419,2000,5,18,"North America","United States of America",Arkansas,"Johnson Co.","Open roadbank of access road beside I-40 at Knoxville Exit (Ark. 315) southeast of Clarksville",,,35.3835,-93.3565,"Georeferencing Quick Reference Guide (Zermoglio et",263,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859282,http://sweetgum.nybg.org/images3/725/981/1646756.jpg
0a25e979-a98d-41e9-bd5c-11f890e0d445,NY,PreservedSpecimen,1646763,"R. D. Thomas",118551,1990,5,30,"North America","United States of America",Arkansas,"Ouachita Co.","beside Ark. 76 and 57 east of White Oak Lake south of Chidester",,,33.668,-93.0282,"Georeferencing Quick Reference Guide (Zermoglio et",5514,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859289,http://sweetgum.nybg.org/images3/725/988/1646763.jpg
2f6d38c1-91fd-4b94-b422-f01a7b7ad7b5,NY,PreservedSpecimen,1646758,"R. D. Thomas",160850,1999,5,27,"North America","United States of America",Arkansas,"Miller Co.","in and around the cemetery of Macedonia Baptist Church beside Ark. 237 about one mile north of Ark. 160 west of Doddridge",,,33.1455,-94.0107,"Georeferencing Quick Reference Guide (Zermoglio et",205,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859284,http://sweetgum.nybg.org/images3/725/983/1646758.jpg
8c3d3fc8-6e17-410c-8d70-15d7b14d1da0,NY,PreservedSpecimen,04346423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738177,http://sweetgum.nybg.org/images3/3956/640/04346423.jpg
97bb4589-632a-4449-aee1-ecd83c110cb1,NY,PreservedSpecimen,1646600,"F. W. Pennell",6928,1916,6,6,"North America","United States of America","New Jersey","Ocean Co.",Wayside,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859083,http://sweetgum.nybg.org/images3/725/826/1646600.jpg
58fc619b-7112-454f-82d7-9ea60c3667ce,NY,PreservedSpecimen,04197957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516045,http://sweetgum.nybg.org/images3/3647/814/04197957.jpg
0f8526f5-80e4-4de9-b7a9-81016cfaaf1f,NY,PreservedSpecimen,01138880,"M. H. Nee",54286,2006,4,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",24,24,40.8619,-73.8753,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893512,http://sweetgum.nybg.org/images3/726/015/01138880.jpg
e6d3ea74-ec6c-4ee7-8fa7-d12f29ae7561,NY,PreservedSpecimen,1646605,"S. L. Clarke",s.n.,1891,5,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7872,-74.247,"GEOLocate Web Application",18522,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859088,http://sweetgum.nybg.org/images3/725/831/1646605.jpg
4d44cdae-240e-4982-888f-617d77c387ae,NY,PreservedSpecimen,608587,"L. Seger",s.n.,1988,8,11,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul.  Campus da UCS",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"L. B. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331548,
5c2f90c3-3efa-4e0f-9941-8c1cab5c952e,NY,PreservedSpecimen,879246,"J. D. Boeke",44,1976,4,28,"North America","United States of America",Maine,"Cumberland Co.","Pleasant Hill Rd.; 1½ mi. from Me. St. jcn.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556409,http://sweetgum.nybg.org/images3/1541/427/00879246.jpg
acce2394-a3bc-40a9-9ea6-b8be2f90f071,NY,PreservedSpecimen,4294871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675810,http://sweetgum.nybg.org/images3/3914/768/04294871.jpg
e2f10e4c-084d-43c1-bf21-9ec4dcd2ed37,NY,PreservedSpecimen,04294869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675807,http://sweetgum.nybg.org/images3/3913/087/04294869.jpg
53280152-f93c-4836-95ee-25b1dc28b7fb,NY,PreservedSpecimen,4294870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675809,http://sweetgum.nybg.org/images3/3914/767/04294870.jpg
d678a29e-05a5-492f-a3d3-de23a4c1e387,NY,PreservedSpecimen,4294873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675812,http://sweetgum.nybg.org/images3/3913/089/04294873.jpg
89ed8694-e121-423c-a33a-3142a991cb1e,NY,PreservedSpecimen,4294875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675814,http://sweetgum.nybg.org/images3/3913/091/04294875.jpg
9a79143d-7093-4392-b688-aa5c8755714a,NY,PreservedSpecimen,4294882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675837,http://sweetgum.nybg.org/images3/3914/771/04294882.jpg
f44ed09a-6537-45f2-a08d-d0f7cc2532be,NY,PreservedSpecimen,4294883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675838,http://sweetgum.nybg.org/images3/3913/096/04294883.jpg
c5b1f451-e895-4791-bad6-fa52ed0f265d,NY,PreservedSpecimen,4294874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675813,http://sweetgum.nybg.org/images3/3913/090/04294874.jpg
fc2060fb-645c-45ce-a9b2-20be94ee1bba,NY,PreservedSpecimen,03777654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051894,http://sweetgum.nybg.org/images3/3110/419/03777654.jpg
dcff8dd1-a69f-4da0-85e0-8be7cd150821,NY,PreservedSpecimen,1646678,"T. W. Edmondson",1408,1899,6,15,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8844,-73.8871,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859162,http://sweetgum.nybg.org/images3/725/903/1646678.jpg
29b5e248-e09d-4026-9bd4-b46134fe5ceb,NY,PreservedSpecimen,1646727,"A. S. Hitchcock",320,1903,5,10,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859211,http://sweetgum.nybg.org/images3/725/952/1646727.jpg
266ea58b-fe82-42be-9db8-6f48461ae48a,NY,PreservedSpecimen,04294880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675835,http://sweetgum.nybg.org/images3/3913/095/04294880.jpg
02033abf-5f8f-42a4-ac82-d9939e97b8fe,NY,PreservedSpecimen,4294885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675840,http://sweetgum.nybg.org/images3/3914/772/04294885.jpg
6bdeffc8-22c4-49c2-94ac-67285f7cbc52,NY,PreservedSpecimen,4294881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675836,http://sweetgum.nybg.org/images3/3914/770/04294881.jpg
7c627ae1-57dd-4010-b141-c38472b7ae41,NY,PreservedSpecimen,1646631,"E. S. Burgess",s.n.,1888,8,12,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859115,http://sweetgum.nybg.org/images3/725/857/1646631.jpg
dbcc0563-26da-4db7-9911-6cfca3352387,NY,PreservedSpecimen,608588,"G. Grazziotin",s.n.,1988,1,27,"South America",Brazil,"Rio Grande do Sul","Vacaria Mun.",Vacaria,,,-28.5014,-50.9371,"Georeferencing Quick Reference Guide, Version 2012",5096.57,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"S. F. Smith",1988,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331541,
5c157609-27a1-45d3-883f-957c6bdaf64a,NY,PreservedSpecimen,608581,"G. Grazziotin",s.n.,1986,8,12,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Prope urbem",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"S. F. Smith",1986,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331540,
b3d9c68b-785c-4305-8464-45e4468ab450,NY,PreservedSpecimen,608585,"G. Grazziotin",s.n.,1990,10,8,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul.  Bairro Madureira.  Junto ao calçamento",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"S. F. Smith",1992,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331542,http://sweetgum.nybg.org/images3/249/204/v-034-00608585.jpg
aec5aac1-be2c-4c2c-a5f7-d1d65fe55cc1,NY,PreservedSpecimen,608586,"G. Grazziotin",s.n.,1990,10,8,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul.  Bairro Madureira.  Junto ao calçamento",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"S. F. Smith",1992,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331543,http://sweetgum.nybg.org/images3/250/601/v-034-00608586.jpg
dd8de1b8-1693-4e6c-9c84-7eb2f4b2b2e8,NY,PreservedSpecimen,4236350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607579,http://sweetgum.nybg.org/images3/3822/929/04236350.jpg
9918ba7e-83b5-447b-b653-afdd07d9c716,NY,PreservedSpecimen,1362463,"T. G. Yuncker",18653,1958,4,18,"West Indies",Jamaica,"Saint Andrew",,Cinchona,1524,,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621622,http://sweetgum.nybg.org/images3/770/575/01362463.jpg
8962829c-d7a8-4eee-9f04-5ce556583df4,NY,PreservedSpecimen,608582,"J. P. P. Carauta",525,1967,12,31,"South America",Brazil,"Rio de Janeiro",,"Maciço do Itatiaia, em frente ao Abrigo André Rebouças",2350,2350,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",198.109,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"S. A. Renvoize",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331537,
054c2d73-2a6f-4d9f-88d0-f9b4a82159b2,NY,PreservedSpecimen,1646633,"M. C. Ferguson",94,1889,5,9,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859117,http://sweetgum.nybg.org/images3/725/859/1646633.jpg
481da491-4a5d-4468-95ff-351e5fc150f4,NY,PreservedSpecimen,1646586,"P. Wilson",s.n.,1916,5,16,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859069,http://sweetgum.nybg.org/images3/725/812/1646586.jpg
5addcfab-2de3-4297-9dba-99c698bc758d,NY,PreservedSpecimen,1646587,"P. Wilson",s.n.,1916,5,16,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859070,http://sweetgum.nybg.org/images3/725/813/1646587.jpg
6f31c1ed-d4e6-43d7-90c4-a3bde6e12aa9,NY,PreservedSpecimen,1646705,"S. R. Hill",13643,1984,5,10,"North America","United States of America",Maryland,"Prince George's Co.","Just E of Potomac River near Charles County line",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859189,http://sweetgum.nybg.org/images3/725/930/1646705.jpg
341bfc72-751c-4492-a45f-e33c78a12722,NY,PreservedSpecimen,1646661,"N. Taylor",0916,1904,6,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859145,
33609b18-e115-4ed0-85db-7e03c4b36a08,NY,PreservedSpecimen,1362467,"W. H. Harris",9499,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621626,
741dd50c-ab93-45a8-ad5b-f9a9144210c8,NY,PreservedSpecimen,01362460,"W. H. Harris",10918,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621631,
