﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b6b17bf-056b-462e-a26d-c28a6f4d5226,NY,PreservedSpecimen,847311,"H. S. Irwin",2185,1958,11,30,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926762,http://sweetgum.nybg.org/images3/1686/855/00847311.jpg
ab301f4c-5f86-43bd-bf55-a5f1d61261ec,NY,PreservedSpecimen,01214432,"S. Vogel",280,1964,12,9,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. Cuatrecasas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463452,http://sweetgum.nybg.org/images3/350/852/v-313-01214432.jpg
c395a491-d46e-4c48-a1c8-57b987cd4776,NY,PreservedSpecimen,01214424,"W. A. Archer",7725,1942,10,29,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463176,http://sweetgum.nybg.org/images3/350/843/v-313-01214424.jpg
7450017c-31fb-4271-84b6-033175259117,NY,PreservedSpecimen,804423,"W. J. Hahn",4861,1988,12,15,"South America",Guyana,Demerara-Mahaica,,"Campus of the University of Guyana and surrounding fields",10,10,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646806,http://sweetgum.nybg.org/images3/3865/333/00804423.jpg
f87217b9-853f-4aa7-b16c-e45567307315,NY,PreservedSpecimen,3071784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300186,http://sweetgum.nybg.org/images3/3846/526/03071784.jpg
d7f2715c-9ebd-4d60-af41-1573a338a2a8,NY,PreservedSpecimen,3071786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300188,http://sweetgum.nybg.org/images3/3846/990/03071786.jpg
bbef5124-0b39-49a6-aec6-13387b6f6332,NY,PreservedSpecimen,3071787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300189,http://sweetgum.nybg.org/images3/3846/527/03071787.jpg
498fdd2d-3b18-4356-b76e-924b2192a870,NY,PreservedSpecimen,3071790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300192,http://sweetgum.nybg.org/images3/3847/011/03071790.jpg
03e4ecb0-79ad-4a2d-8c43-d788063fce9e,NY,PreservedSpecimen,3071775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300177,http://sweetgum.nybg.org/images3/3846/519/03071775.jpg
bf9e59f9-095a-4957-933f-a47bcb1f38d5,NY,PreservedSpecimen,1677160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435941,http://sweetgum.nybg.org/images3/946/632/1677160.jpg
e7c042bf-1667-47c8-aad2-ec1b0c718cce,NY,PreservedSpecimen,1686953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435942,http://sweetgum.nybg.org/images3/946/638/1686953.jpg
4ab7898a-f1cc-46bb-815e-9ebd95584f7b,NY,PreservedSpecimen,1686956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435946,http://sweetgum.nybg.org/images3/946/641/1686956.jpg
a74abc1a-4d71-4ab3-af8b-f277a30c5b4e,NY,PreservedSpecimen,1686966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435956,http://sweetgum.nybg.org/images3/946/651/1686966.jpg
8c90ca1c-2fe9-4cd6-bacb-2f6aba09c549,NY,PreservedSpecimen,1686968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435994,http://sweetgum.nybg.org/images3/946/653/1686968.jpg
18b1d5de-eca0-4ceb-801e-6bac7dc7c19d,NY,PreservedSpecimen,1686969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435995,http://sweetgum.nybg.org/images3/946/654/1686969.jpg
6df90bd8-7414-4a97-8702-48f400d1512c,NY,PreservedSpecimen,1686972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435998,http://sweetgum.nybg.org/images3/946/657/1686972.jpg
3926dad3-ed5f-4b1f-8363-c0a467dc08d3,NY,PreservedSpecimen,1686973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435999,http://sweetgum.nybg.org/images3/946/658/1686973.jpg
465d2962-e211-40b9-9e5d-a6d59626053e,NY,PreservedSpecimen,1686975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436001,http://sweetgum.nybg.org/images3/946/660/1686975.jpg
115fb174-7da4-4211-83fa-207d27aa65b6,NY,PreservedSpecimen,1686984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436010,http://sweetgum.nybg.org/images3/946/669/1686984.jpg
555a710b-3a6a-4d80-bb65-dbcd8fd27e30,NY,PreservedSpecimen,1686986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436012,http://sweetgum.nybg.org/images3/946/671/1686986.jpg
30e9e11a-14c4-41a0-94f1-9f99d71603f6,NY,PreservedSpecimen,1686988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436014,http://sweetgum.nybg.org/images3/946/673/1686988.jpg
8b0e7028-f91e-463d-99e1-af2fecc650a7,NY,PreservedSpecimen,1686990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436016,http://sweetgum.nybg.org/images3/946/675/1686990.jpg
791e7f8a-daae-47e0-8486-0d522a2b112d,NY,PreservedSpecimen,1686998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436024,http://sweetgum.nybg.org/images3/946/683/1686998.jpg
097082fd-ad51-473a-94ca-242523fecd13,NY,PreservedSpecimen,1686999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436025,http://sweetgum.nybg.org/images3/946/684/1686999.jpg
aa28fdd5-298d-4ba9-90e6-4dd654c87591,NY,PreservedSpecimen,1687000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436026,http://sweetgum.nybg.org/images3/946/685/1687000.jpg
233f729a-15e7-4dc9-9027-08ef2f9040d7,NY,PreservedSpecimen,1687006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436032,http://sweetgum.nybg.org/images3/946/691/1687006.jpg
4ac2ffaa-d0c2-4996-a3ef-d2667575f936,NY,PreservedSpecimen,1687014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436040,http://sweetgum.nybg.org/images3/946/699/1687014.jpg
78c2867e-655a-4127-a378-91fb39395a16,NY,PreservedSpecimen,1687016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436042,http://sweetgum.nybg.org/images3/946/701/1687016.jpg
14e7be89-6ce5-49db-b37d-361850d4e16c,NY,PreservedSpecimen,1687017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436043,http://sweetgum.nybg.org/images3/1259/613/1687017.jpg
27855686-090a-4384-b6d2-23e8efab9ae2,NY,PreservedSpecimen,1687020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436046,http://sweetgum.nybg.org/images3/946/704/1687020.jpg
0471a620-c63e-4eb7-bf8f-2a1f934f75ac,NY,PreservedSpecimen,1687024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436050,http://sweetgum.nybg.org/images3/946/708/1687024.jpg
5d4590ac-9eb8-4dd5-8e18-6c6de4be7882,NY,PreservedSpecimen,1035471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134307,"http://sweetgum.nybg.org/images3/225/416/v-313-01035471.jpg | http://sweetgum.nybg.org/images3/945/828/01035471.jpg"
0a4ec6e5-51b6-4d92-8276-82965b503b06,NY,PreservedSpecimen,03071770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300157,http://sweetgum.nybg.org/images3/3846/515/03071770.jpg
7228f733-29b5-46d0-9091-32d81ad934e4,NY,PreservedSpecimen,3071771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300173,http://sweetgum.nybg.org/images3/3846/516/03071771.jpg
6fd4477d-eaba-4c5b-8fdb-d33e86e84e30,NY,PreservedSpecimen,3071772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300174,http://sweetgum.nybg.org/images3/3846/517/03071772.jpg
79c397bb-e281-481a-b7e5-9d2fe996158e,NY,PreservedSpecimen,3071773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300175,http://sweetgum.nybg.org/images3/3846/988/03071773.jpg
5ba084d7-b0a8-4f25-b2b2-2acabfff142a,NY,PreservedSpecimen,3071774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300176,http://sweetgum.nybg.org/images3/3846/518/03071774.jpg
db493443-c785-4bd3-8306-cb99742b7567,NY,PreservedSpecimen,3071776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300178,http://sweetgum.nybg.org/images3/3846/520/03071776.jpg
d50aa8ab-3d75-46fc-bc54-e1b4bf0bf8b7,NY,PreservedSpecimen,3071777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300179,http://sweetgum.nybg.org/images3/3846/521/03071777.jpg
1a0f4d23-b730-4e28-bea3-caa834d5850e,NY,PreservedSpecimen,3071778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300180,http://sweetgum.nybg.org/images3/3846/522/03071778.jpg
e1f8f4e7-1899-465e-9f2d-98926d6b4cbe,NY,PreservedSpecimen,3071779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300181,http://sweetgum.nybg.org/images3/3846/523/03071779.jpg
eef63c57-b783-4441-9443-7cb3be30b07d,NY,PreservedSpecimen,3071780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300182,http://sweetgum.nybg.org/images3/3846/524/03071780.jpg
24e115ae-5b3c-42ae-8583-7a94ec90f840,NY,PreservedSpecimen,3071781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300183,http://sweetgum.nybg.org/images3/3846/525/03071781.jpg
23e4ce46-b562-46b6-b04e-c9819c6c3b4f,NY,PreservedSpecimen,3071782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300184,http://sweetgum.nybg.org/images3/3846/989/03071782.jpg
35a2f503-a590-4610-b30a-b85f6f8ec01d,NY,PreservedSpecimen,3071783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300185,http://sweetgum.nybg.org/images3/3847/009/03071783.jpg
5540f411-343d-48c1-81d1-4232301e493a,NY,PreservedSpecimen,3071785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300187,http://sweetgum.nybg.org/images3/3847/010/03071785.jpg
472c837c-9b3c-476a-afab-ff9257ae50f0,NY,PreservedSpecimen,3071788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300190,http://sweetgum.nybg.org/images3/3846/991/03071788.jpg
bb223f82-57bd-4613-9aa7-4696cc027e9e,NY,PreservedSpecimen,3071789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300191,http://sweetgum.nybg.org/images3/3846/992/03071789.jpg
fbf7cdb6-b68b-4264-9879-0bd02af09f5d,NY,PreservedSpecimen,3071791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300193,http://sweetgum.nybg.org/images3/3846/528/03071791.jpg
3a56c9e5-974e-4e8f-b6c8-97fe8ded8b0a,NY,PreservedSpecimen,3071792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300194,http://sweetgum.nybg.org/images3/3846/529/03071792.jpg
56aeffbf-730d-4775-ad01-d05757b4f312,NY,PreservedSpecimen,3071793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300195,http://sweetgum.nybg.org/images3/3846/530/03071793.jpg
7c8785a4-fa4c-4953-b289-4004c3271aa8,NY,PreservedSpecimen,00855370,"F. L. Stevens",2437,1913,6,22,"West Indies","Puerto Rico",Patillas,,,,,18.0376,-66.0123,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940166,"http://sweetgum.nybg.org/images3/142/923/v-313-00855370.jpg | http://sweetgum.nybg.org/images3/945/603/00855370.jpg"
70c1ac71-0001-4e86-8895-94165fd69bf3,NY,PreservedSpecimen,804527,"P. K. H. Dusén",7043,1908,11,4,"South America",Brazil,Paraná,,"Porto de Cima",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141784,http://sweetgum.nybg.org/images3/1686/343/00804527.jpg
5d0787c9-4b2c-44db-906a-c91949ef02e3,NY,PreservedSpecimen,804545,"R. L. Liesner",19817,1985,11,10,"South America",Venezuela,Bolívar,,"0 to 2 km W of El Pauji.",850,900,4.5,-61.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141788,http://sweetgum.nybg.org/images3/3865/337/00804545.jpg
6553c5bf-cefc-494e-935f-344fc72f622b,NY,PreservedSpecimen,00951941,"S. A. Mori",27133,2007,10,26,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  By the Tropics Restaurant.",,,17.6271,-63.2316,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018610,"http://sweetgum.nybg.org/images3/211/154/v-313-00951941.jpg | http://sweetgum.nybg.org/images3/945/711/00951941.jpg"
a89e47ef-b113-46d2-8340-c09a80531bba,NY,PreservedSpecimen,804520,"A. F. M. Glaziou",557,1867,1,26,"South America",Brazil,"Rio de Janeiro",,"[Illeg.] los fossis, á Savea",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141781,http://sweetgum.nybg.org/images3/1686/336/00804520.jpg
cb3338dd-ba52-46b0-9559-587aaed860e3,NY,PreservedSpecimen,1686981,"N. L. Britton",922,1913,2,17,"West Indies","Virgin Islands (U.K.)",Tortola,,"Sea-Cow Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436007,http://sweetgum.nybg.org/images3/946/666/1686981.jpg
2b662b1e-810f-4dbb-9df4-711d985c8162,NY,PreservedSpecimen,192282,"M. J. Balick",4028,1999,8,26,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Palikir.  Small farm area off the main road",,,6.8417,158.309,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141775,http://sweetgum.nybg.org/images3/262/924/v-313-00192282.jpg
ced77324-a4c2-48d3-ae2f-c93d6f17e016,NY,PreservedSpecimen,1686997,"N. Taylor",353,1906,9,13,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Trail from Chiviriquo [Chivirico ?] to Guama River. Sea level",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436023,
5273063f-eb64-4c87-9870-6f23e6480624,NY,PreservedSpecimen,1687018,"W. H. Hodge",743,1938,7,19,"West Indies",Dominica,,,"Wooded slopes of Morne Bruce, along ""Jack's Walk"", Roseau.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436044,http://sweetgum.nybg.org/images3/946/702/1687018.jpg
101f7aab-8412-40e2-a5d8-f4bd3bc609c3,NY,PreservedSpecimen,804542,"C. Feddema",1986,1962,3,24,"South America",Colombia,Antioquia,,"Approx. 1 km. west of Turbo",0,0,8.08,-76.72,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141799,http://sweetgum.nybg.org/images3/3865/334/00804542.jpg
f563ee84-1ce7-41b3-a8cb-bb59716efe77,NY,PreservedSpecimen,1686980,"T. G. Yuncker",18838,,,,"West Indies",Jamaica,Portland,,"Joe Hill above Moore Town",305,610,18.0919,-76.4243,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436006,http://sweetgum.nybg.org/images3/946/665/1686980.jpg
12d09b6f-d883-4ef9-ad5c-6a4010bff483,NY,PreservedSpecimen,1686979,"T. G. Yuncker",17209,,,,"West Indies",Jamaica,"Saint Thomas",,"East of Yallahs",15,30,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436005,http://sweetgum.nybg.org/images3/946/664/1686979.jpg
dcac2ed9-8a67-4c83-8ffa-73bbc8771292,NY,PreservedSpecimen,04382191,"I. Vandebroek",651,2014,8,5,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1102,-76.3423,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"I. Vandebroek",2014,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055631,http://sweetgum.nybg.org/images3/4075/241/04382191.jpg
891288f4-f28f-4bc7-909f-36aed77b47cb,NY,PreservedSpecimen,01214427,"J. F. Pruski",3237,1987,9,14,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463177,http://sweetgum.nybg.org/images3/350/846/v-313-01214427.jpg
