﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f62f999-600a-4c9d-adfc-e52fbc57c58c,NY,PreservedSpecimen,4411378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846579,http://sweetgum.nybg.org/images3/4068/042/04411378.jpg
799c3dfe-1001-4390-896f-7cfb8c2061d5,NY,PreservedSpecimen,4411381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846582,http://sweetgum.nybg.org/images3/4068/043/04411381.jpg
684268b5-3f72-402f-b17e-999d7f4ce92d,NY,PreservedSpecimen,4411382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846583,http://sweetgum.nybg.org/images3/4068/044/04411382.jpg
b5eb1f68-538c-4fca-acc3-02fb7922372a,NY,PreservedSpecimen,4411383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846584,http://sweetgum.nybg.org/images3/4068/045/04411383.jpg
d70ab9a8-ee65-478d-8270-f471ad650e14,NY,PreservedSpecimen,4411375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846576,http://sweetgum.nybg.org/images3/4068/048/04411375.jpg
56b860ef-0209-408e-a235-e00c443f8a29,NY,PreservedSpecimen,4411384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846585,http://sweetgum.nybg.org/images3/4068/049/04411384.jpg
2cd5eb72-ed72-44a0-ae1e-b74bdc71541e,NY,PreservedSpecimen,4411387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846588,http://sweetgum.nybg.org/images3/4068/052/04411387.jpg
60636900-187e-4025-9be1-bb74f8014f2d,NY,PreservedSpecimen,4411388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846589,http://sweetgum.nybg.org/images3/4068/053/04411388.jpg
282af23b-00ef-4447-ab23-32dc90d0dba9,NY,PreservedSpecimen,4411139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846298,http://sweetgum.nybg.org/images3/4058/880/04411139.jpg
39d6202c-b179-40af-82c7-2f588a873203,NY,PreservedSpecimen,04411137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846293,http://sweetgum.nybg.org/images3/4058/878/04411137.jpg
d5193fa8-8ed4-4db9-bf58-d3b94564010b,NY,PreservedSpecimen,4411142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846301,http://sweetgum.nybg.org/images3/4058/882/04411142.jpg
b2e6fde4-d88d-4777-996e-da028fcdce52,NY,PreservedSpecimen,3310136,"G. V. Nash",818,1898,9,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616860,
828ea318-3070-4714-9635-cf1267123c8a,NY,PreservedSpecimen,3310081,"G. V. Nash",8262,1901,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616802,
b18144f1-d638-476e-ae27-5354ac2f74fa,NY,PreservedSpecimen,3310082,"G. V. Nash",20738,1902,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616803,
b0a29740-1ce8-42e3-b735-af39f4409169,NY,PreservedSpecimen,3310080,"G. V. Nash",21382,1904,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616801,
288b6dd9-dc7d-4008-9f5c-15387caf6d12,NY,PreservedSpecimen,3310163,"G. V. Nash",7908,1901,7,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616890,
a9064e23-647e-4103-9a1c-2108ea3dd4ec,NY,PreservedSpecimen,1511572,"S. Brown",542,1905,8,31,"North America",Bermuda,,,"waste grounds, St. George's Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787763,http://sweetgum.nybg.org/images3/705/687/01511572.jpg
8c9abd7f-5df5-4b55-b0c0-2e3cadcb76ff,NY,PreservedSpecimen,1511571,"S. Brown",687,1909,5,22,"North America",Bermuda,,,"St. David's Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787762,http://sweetgum.nybg.org/images3/705/686/01511571.jpg
cc4b400a-a62c-46e6-ab66-2c4f56fe06e1,NY,PreservedSpecimen,4411141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846300,
9baa9944-1235-42d9-a2e4-c0d894b894a8,NY,PreservedSpecimen,04765929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912803,http://sweetgum.nybg.org/images3/4121/382/04765929.jpg
3bf321ce-e58b-4b03-a196-9f81a73562c1,NY,PreservedSpecimen,4765930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912898,http://sweetgum.nybg.org/images3/4121/383/04765930.jpg
c642d83a-2bf9-4737-99a5-730478637cf1,NY,PreservedSpecimen,4765932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912900,http://sweetgum.nybg.org/images3/4121/384/04765932.jpg
f2ecd053-7059-4444-abd3-14c336b7acc7,NY,PreservedSpecimen,4765933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912901,http://sweetgum.nybg.org/images3/4121/385/04765933.jpg
f1096f9f-3757-4be3-bb32-786d2027cee8,NY,PreservedSpecimen,4765935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912903,http://sweetgum.nybg.org/images3/4121/386/04765935.jpg
c215bd4b-bce4-48b5-9fdb-d792723ec8e7,NY,PreservedSpecimen,4765936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912904,http://sweetgum.nybg.org/images3/4121/387/04765936.jpg
6df5bbfa-ff3a-41ca-886e-51cdc66b6d91,NY,PreservedSpecimen,4765937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912905,http://sweetgum.nybg.org/images3/4121/388/04765937.jpg
a3a4c2ae-6946-4654-9fce-b3d5b657899f,NY,PreservedSpecimen,4765940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912908,http://sweetgum.nybg.org/images3/4121/391/04765940.jpg
8f34db68-d052-44a9-b79c-2b2bc25c39da,NY,PreservedSpecimen,4765941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912909,http://sweetgum.nybg.org/images3/4121/392/04765941.jpg
2d858d85-f2ba-4868-bac6-9ab195ffbdbe,NY,PreservedSpecimen,4765947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912921,http://sweetgum.nybg.org/images3/4121/398/04765947.jpg
639b4f1d-3174-4f0e-a0de-2b10364d3f2d,NY,PreservedSpecimen,4765934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912902,http://sweetgum.nybg.org/images3/4121/656/04765934.jpg
9be5dcec-9a81-4685-b848-faf7c61c8fbb,NY,PreservedSpecimen,4411140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846299,http://sweetgum.nybg.org/images3/4058/881/04411140.jpg
d2bf708b-c03a-46f6-be02-55aeb4e51b54,NY,PreservedSpecimen,4765938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912906,http://sweetgum.nybg.org/images3/4121/389/04765938.jpg
e11b967d-5fb3-4f44-815f-63107cc33c91,NY,PreservedSpecimen,4765939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912907,http://sweetgum.nybg.org/images3/4121/390/04765939.jpg
25f1dc5f-1077-45be-a3be-23674f61f159,NY,PreservedSpecimen,4765942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912911,http://sweetgum.nybg.org/images3/4121/393/04765942.jpg
4ed04a9d-837b-4aeb-a524-e45e87250633,NY,PreservedSpecimen,4765943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912913,http://sweetgum.nybg.org/images3/4121/394/04765943.jpg
a111d782-5527-4f6e-bbfb-fbb741394034,NY,PreservedSpecimen,4765944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912915,http://sweetgum.nybg.org/images3/4121/395/04765944.jpg
37fb5cd9-2d7f-4e2e-bc93-0daafeebc804,NY,PreservedSpecimen,4765945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912917,http://sweetgum.nybg.org/images3/4121/396/04765945.jpg
70a88bc6-c38b-42a4-ad3e-3eebca3a1fdf,NY,PreservedSpecimen,4765946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912919,http://sweetgum.nybg.org/images3/4121/397/04765946.jpg
bdf0e6db-284d-4fb8-8599-53d5c35444d4,NY,PreservedSpecimen,4765948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912923,http://sweetgum.nybg.org/images3/4121/399/04765948.jpg
98671a17-a39e-4f00-ba89-076e817327e3,NY,PreservedSpecimen,4765931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912899,http://sweetgum.nybg.org/images3/4121/655/04765931.jpg
3f20d1bd-cdc4-49ba-84b9-6f718e0ff9a4,NY,PreservedSpecimen,01132718,"B. C. Bennett",2598,1986,3,19,"South America",Peru,Puno,"Sandia Prov.","South side of Rio Awi-Awi Valley, 3km north of Ura-ayllu",3100,3100,-14.13,-69.53,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733185,
f6c49a46-076a-474a-98a3-783e2975f7d0,NY,PreservedSpecimen,3310098,"M. Bancroft",s.n.,1872,,,"North America","United States of America",California,,"Palo Verde.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616819,http://sweetgum.nybg.org/images3/2899/196/03310098.jpg
386ca831-ab3c-4f2c-8958-931a596b50e0,NY,PreservedSpecimen,2693415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"M. H. Nee",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966561,http://sweetgum.nybg.org/images3/1991/131/02693415.jpg
093e39e6-13fa-41a5-9e45-5f98999a26ce,NY,PreservedSpecimen,3310069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616790,http://sweetgum.nybg.org/images3/2899/167/03310069.jpg
b6937ab9-a269-49de-aee3-8d358e3c1dc0,NY,PreservedSpecimen,3310070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616791,http://sweetgum.nybg.org/images3/2899/168/03310070.jpg
ea34655d-4f8a-4aed-b48d-fd1f381d68be,NY,PreservedSpecimen,3310089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616810,http://sweetgum.nybg.org/images3/2899/187/03310089.jpg
4a29f620-3354-4110-aa5a-9c28355ffaf1,NY,PreservedSpecimen,3310108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616830,http://sweetgum.nybg.org/images3/2899/206/03310108.jpg
cd8c40c0-cb14-47f4-8fda-b0e463aa73db,NY,PreservedSpecimen,3310122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616844,http://sweetgum.nybg.org/images3/2899/220/03310122.jpg
bd05a596-dcd8-41d7-a114-84f84de80d49,NY,PreservedSpecimen,3310159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616886,http://sweetgum.nybg.org/images3/2915/969/03310159.jpg
b9b3fa72-494b-4517-8c30-339ec920fcfc,NY,PreservedSpecimen,3310169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616897,http://sweetgum.nybg.org/images3/2922/492/03310169.jpg
c9d5973e-c824-497a-bc67-b650c7ce1cef,NY,PreservedSpecimen,3310171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616899,http://sweetgum.nybg.org/images3/2915/977/03310171.jpg
30e93fc3-7559-493f-adec-7ef9531008ed,NY,PreservedSpecimen,3310195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616926,http://sweetgum.nybg.org/images3/2899/250/03310195.jpg
ae1b6cb6-acec-46d1-a04e-6d50483c529a,NY,PreservedSpecimen,3310210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616943,http://sweetgum.nybg.org/images3/2899/264/03310210.jpg
57693ac6-8c43-40c0-aab3-e8dcffe09276,NY,PreservedSpecimen,3310075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616796,http://sweetgum.nybg.org/images3/2899/173/03310075.jpg
a7ed89a7-4e41-4fcf-840d-7ce7854285cc,NY,PreservedSpecimen,4411385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846586,http://sweetgum.nybg.org/images3/4068/050/04411385.jpg
97000068-4f88-4c47-887b-1a97e6d8c9da,NY,PreservedSpecimen,4411386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846587,http://sweetgum.nybg.org/images3/4068/051/04411386.jpg
f4ea70f4-0ec0-4a91-ba48-6cadefd7038e,NY,PreservedSpecimen,4411138,"J. Klackenberg",252,1982,10,4,Asia,India,"Tamil Nadu","Nilgiris (Distr.)","Western Ghats, along road from Ootacamund to Avalanche",2000,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846297,http://sweetgum.nybg.org/images3/4058/879/04411138.jpg
1be7cedc-045b-4153-a9b3-22227afcd5a6,NY,PreservedSpecimen,1511573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787764,http://sweetgum.nybg.org/images3/705/688/01511573.jpg
85dafca4-8a19-4f54-a093-5a248321f33c,NY,PreservedSpecimen,04410751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841939,http://sweetgum.nybg.org/images3/4054/543/04410751.jpg
662bda6b-fedf-44b6-a85d-96baa7034a3b,NY,PreservedSpecimen,3310100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616821,http://sweetgum.nybg.org/images3/2899/198/03310100.jpg
1010feed-dda6-44c9-b74d-a651f9970406,NY,PreservedSpecimen,02608196,"C. Bergman",653,2004,4,18,"North America","United States of America",Texas,"Lee Co.","FM 696 - 0.2 miles from Bastrop/Lee Co border, South side of road",155,,30.3636,-97.2486,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921029,http://sweetgum.nybg.org/images3/2900/548/02608196.jpg
e7c4b20c-418a-419b-8286-6112d3848386,NY,PreservedSpecimen,02608197,"C. Bergman",620,2004,4,4,"North America","United States of America",Texas,"Lee Co.","FM 696 - 0.2 miles from Bastrop/Lee Co border, South side of road",155,,30.3636,-97.2486,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921030,http://sweetgum.nybg.org/images3/1941/732/02608197.jpg
