﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dda9410a-6cc6-4019-a3f3-9577a0954efe,NY,PreservedSpecimen,664621,"J. T. Howell",75687A,1969,5,13,"North America","United States of America",California,"Kern Co.","Sierra Nevada.  Spanish Needle Creek road to Lamont Meadow",1463,1463,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551000,
d00d5ff9-87f1-4fea-95e1-7bb264f524cb,NY,PreservedSpecimen,664622,"J. T. Howell",33048,1958,5,21,"North America","United States of America",California,"Kern Co.","Sierra Nevada.  Kern River Canyon near Bodfish",762,762,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551001,
417381db-a538-450a-a022-8593393829c6,NY,PreservedSpecimen,664623,"G. L. Smith",1253,1959,6,20,"North America","United States of America",California,,"Sierra Nevada.  Plumas-Sierra county line, on Gold Lake to Feather River route",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551002,
8fb1568f-fe0d-4c6d-a55e-8b37d2358da5,NY,PreservedSpecimen,664625,"G. T. Hastings",,1941,6,27,"North America","United States of America",California,"San Bernardino Co.","Big Bear Lake",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551003,
6bcd7d4d-08b3-403e-b795-71d27f65a2a5,NY,PreservedSpecimen,664627,"L. S. Rose",46198,1946,6,23,"North America","United States of America",California,"Placer Co.","Rainbow, n. of Cisco",1737.4,1737.4,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551004,
b4e89c72-4e80-403d-83d4-ea6a1b2e8af8,NY,PreservedSpecimen,664628,"R. M. Lloyd",2860,1963,6,27,"North America","United States of America",California,"Inyo Co.","White Mountains.  Silver Canyon",2164,2164,37.5,-118.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551005,
d79a9cd0-93cd-4fc1-aa59-9ec69ccff4e0,NY,PreservedSpecimen,664630,"J. T. Howell",19514,1944,5,28,"North America","United States of America",California,"Marin Co.","Between Manzanita and Almonte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551006,
2e0e6626-f62f-4a4c-b505-d6e221fec9e0,NY,PreservedSpecimen,664631,"L. W. Nuttall",95,,,,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Is.",,,33.3929,-118.453,"Georeferencing Quick Reference Guide, Version 2012",17141.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551007,
4aa5faa7-d4e9-48db-b3a5-a9711e33b3de,NY,PreservedSpecimen,664632,"W. B. Cooke",11215,1938,7,15,"North America","United States of America",California,,"Mount Shasta.  Between Wagon Camp and Bear Springs.",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551008,
bdf0806a-67b6-4b20-a997-3a23b6c1f18a,NY,PreservedSpecimen,664633,"R. H. Peebles",8,1929,6,23,"North America","United States of America",California,"San Diego Co.","Near Descanso",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551009,
3a59cf01-524e-4370-9a36-da854708acc4,NY,PreservedSpecimen,664634,"V. Duran",3218,1932,5,18,"North America","United States of America",California,"Riverside Co.","San Jacinto Mountains",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551010,
c9ba8e8f-8cdd-4194-9a8d-13a80dcd33ea,NY,PreservedSpecimen,664635,"R. F. Hoover",529,1935,4,13,"North America","United States of America",California,"Merced Co.","Near Athlone",,,37.208,-120.358,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551011,
0f1a5b6e-ad61-4204-824b-af2d5745eaf0,NY,PreservedSpecimen,664642,"A. Huber",573,1994,5,23,"North America","United States of America",Utah,"Uintah Co.","LIttle Brush Creek Gorge, Uinta Mts.",2362.2,2362.2,40.6586,-109.451,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551014,
545b0253-a9f6-41c3-858c-cd163058e378,NY,PreservedSpecimen,664643,"D. H. Mansfield",91-109,1991,5,25,"North America","United States of America",Oregon,"Harney Co.","On the E flank of Steens Mountain between Pike and Little Alvord Creeks",1371.6,1371.6,42.5889,-118.538,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551015,
9ea54a26-5404-4084-a547-b3f5eeb6c26a,NY,PreservedSpecimen,664644,"W. C. Cusick",2844,1902,6,28,"North America","United States of America",Oregon,,"Klamath valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551016,
af513bc6-a0bb-4be6-a002-d4290cbf1543,NY,PreservedSpecimen,664645,"W. H. Baker",6896,1950,7,4,"North America","United States of America",Oregon,"Klamath Co.","Near the south entrance to Crater Lake National Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551017,
f668965d-1692-417f-aaf6-42582b3b0326,NY,PreservedSpecimen,664646,"A. Cronquist",7032,1953,5,27,"North America","United States of America",Oregon,"Grant Co.","In Sarcobatus flats along the John Day River, 8 miles northwest of Dayville",685.8,685.8,44.5273,-119.642,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551018,
a2a2187a-280c-42ef-9fea-40c4da169a81,NY,PreservedSpecimen,664647,"B. F. Dana",s.n.,1942,5,7,"North America","United States of America",Oregon,,"Bigg's Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551019,
9ed5cc4b-6b86-4952-b1c8-09edaa2ad2a1,NY,PreservedSpecimen,664648,"J. R. Murphy",85,1946,6,30,"North America","United States of America",Oregon,"Wallowa Co.","7 miles north from Enterprise",,,45.5276,-117.279,"GEOLocate Web Application",10409,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551020,
c947edab-db17-4171-89c7-5883a69ea749,NY,PreservedSpecimen,664649,"J. R. Murphy",22,1946,6,17,"North America","United States of America",Oregon,"Wallowa Co.","North shore of Wallowa Lake, 3 miles from Joseph",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551021,
d11d69af-fefa-4fa0-8235-fb1b3c30b3c5,NY,PreservedSpecimen,664650,"W. C. Cusick",2844,1902,6,28,"North America","United States of America",Oregon,,"Klamath valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551022,
f64a9d52-49dc-4bb5-a323-310c217cbcef,NY,PreservedSpecimen,664654,"N. H. Holmgren",7207,1973,8,15,"North America","United States of America","New Mexico","Taos Co.","Sangre de Cristo Mountains, Costilla Creek, 7.8 (6 airline) miles southeast of Amalia",2591,2591,36.865,-105.404,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551025,
6a1bc9b6-a01e-456f-a394-75e7167a350a,NY,PreservedSpecimen,664656,"H. C. Hanson",A270,1922,8,22,"North America","United States of America",Arizona,"Coconino Co.",,2133.6,2133.6,35.1981,-111.651,"GEOLocate Web Application",13239,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551027,
d36cd8da-15ee-4390-94e0-ffa8bb9dccd9,NY,PreservedSpecimen,664658,"R. L. Hartman",2086,1968,6,24,"North America","United States of America","New Mexico","Colfax Co.","Philmont Scout Ranch, near Cimarron.  Porcupine Camp.",2804.2,2804.2,36.4213,-105.131,"Georeferencing Quick Reference Guide, Version 2012",764,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551029,
1bfa17df-4b79-4d4c-b040-e479e3fe8c08,NY,PreservedSpecimen,664659,"R. D. Worthington",13157,1985,5,18,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts., Aguirre Springs Rec. Area, Sotol Creek at Pine Tree Trail",1767.8,1767.8,32.3657,-106.556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551030,
bec55897-ab50-422f-b970-bc071912418f,NY,PreservedSpecimen,664660,"E. Lehto",18104,1974,4,20,"North America","United States of America",Arizona,"Pinal Co.","East of Superior, ca. 1 mi E of mile post #240",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551031,
b4d1cc66-3f6f-4df5-b40a-b3241fb33555,NY,PreservedSpecimen,664662,"W. C. Hodgson",L2246,1981,5,21,"North America","United States of America",Arizona,"Gila Co.","Tonto Forest Rd. #64 between Rt. 260 & N. fork Verde River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551032,
b7fa2c78-9e67-41fc-9fdc-0078eb4e5934,NY,PreservedSpecimen,664664,"J. Bair",137,1997,5,18,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Sunrise Pass Rd., on N end of range, W side of road summit.",1585,1585,39.019,-119.667,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551033,
5448f698-f17c-4f61-b032-1fcb71ec5193,NY,PreservedSpecimen,664666,"M. J. Williams",72-35-4,1972,5,14,"North America","United States of America",Nevada,"Washoe Co.","S side Peavine Mountain",1585,1585,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551034,
35b520a6-4eb4-406f-981c-9f26f1112c92,NY,PreservedSpecimen,664667,"M. J. Williams",80-24-8,1980,5,18,"North America","United States of America",Nevada,"Nye Co.","E side of Shoshone Mtns., 3.3 mi N of Toiyabe N.F. Boundary, dirt road N of Cloverdale",1859.3,1859.3,38.6133,-117.488,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551035,
ca893dfa-6eec-4b59-88b4-2a0f8e1fa94a,NY,PreservedSpecimen,664668,"M. J. Williams",79-54-2,1979,5,26,"North America","United States of America",Nevada,"Nye Co.","0.4 mi from Currant toward Ely.",1569.7,1569.7,38.7563,-115.459,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551036,
b98fe11c-2f96-4ae1-b59a-54933ecb8059,NY,PreservedSpecimen,664669,"A. Tiehm",5231,1979,6,22,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., Sheep Creek, 5 air miles N of the Saval Ranch.",2042.2,2042.2,41.3766,-115.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551037,
af127ec0-e22f-44d5-9ab1-99c227c98a4a,NY,PreservedSpecimen,664670,"M. J. Williams",75-23-4,1975,5,28,"North America","United States of America",Nevada,"Washoe Co.","Peavine Mountain, southeast of Peavine Peak and north of Mesa Park.",1493.5,1493.5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551038,
46deff1a-5483-45a2-93b6-4a95189bde32,NY,PreservedSpecimen,664672,"B. O. Moore",506,1937,6,8,"North America","United States of America",Nevada,"White Pine Co.","Lehman Caves Creek Camp, se White Pine Co.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551039,
f44faf52-6bdf-4a04-8f50-8c87c214cb1b,NY,PreservedSpecimen,664673,"P. Train",3067,1939,6,11,"North America","United States of America",Nevada,"Humboldt Co.","Summit Lake Creek Camp, Summit Lake Indian Reservation, n.w. Humboldt Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551040,
c3f61e0f-9066-4dd7-b669-a2fec31accdc,NY,PreservedSpecimen,664675,"A. Tiehm",4184,1978,5,17,"North America","United States of America",Nevada,"Humboldt Co.","Sheldon National Wildlife Refuge, east side of Railroad Point, 3.5 air miles west northwest of Bog Hot Ranch",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551041,
a9c33a46-2cb4-433d-8961-8b932ecede0e,NY,PreservedSpecimen,664676,"P. Train",418,1937,7,15,"North America","United States of America",Nevada,"Humboldt Co.","Willow Creek, W side of Santa Rosa Range",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551042,
c071364c-bf33-4d8d-9081-8cd6fd67efee,NY,PreservedSpecimen,664677,"N. E. Nichols",169,1937,6,23,"North America","United States of America",Nevada,"Elko Co.","Starr Valley, S end",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551043,
f1c7f54a-ae6f-4be0-a683-5767fbce25f2,NY,PreservedSpecimen,664678,"P. Train",1992,1938,6,14,"North America","United States of America",Nevada,"Clark Co.","Lower Cold Spring Creek, n. end Charleston Mts.",1707,1707,36.4361,-115.742,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551044,
4c7a2794-ca37-4d65-812f-ec368288671b,NY,PreservedSpecimen,664679,"P. Train",1992,1938,6,14,"North America","United States of America",Nevada,"Clark Co.","Lower Cold Spring Creek, n. end Charleston Mts.",1707,1707,36.4361,-115.742,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551045,
97127257-d072-4082-ac7e-74f29115630f,NY,PreservedSpecimen,664680,"J. Henrichs",125,1937,6,2,"North America","United States of America",Nevada,"Washoe Co.","5 miles south of Reno",,,39.4572,-119.814,"GEOLocate Web Application",18851,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551046,
4f5e20da-598a-42b0-9ee0-3acfed335c60,NY,PreservedSpecimen,664681,"D. H. Kinnaman",54,1938,9,1,"North America","United States of America",Nevada,"Elko Co.","Humboldt forest, East Fork Cherry Creek",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551047,
b1e19f93-671c-4617-9bcd-85ce16a69312,NY,PreservedSpecimen,664683,"P. Train",2673,1939,5,1,"North America","United States of America",Nevada,"Lincoln Co.","1 mi. w. of Pioche, head of Pioche canyon, e. slope Ely Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551048,
63bbcd9e-0a60-4254-b685-6f59d83ee584,NY,PreservedSpecimen,664694,"A. A. Heller",10488,1912,6,24,"North America","United States of America",Nevada,"Washoe Co.","Station farm, Reno",1371.6,1371.6,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551050,
6d5a8e13-ea59-4f97-a105-8202c59905c8,NY,PreservedSpecimen,664696,"S. L. Welsh",28672,2002,8,27,"North America","United States of America",Utah,"Garfield Co.","Grand Staircase, Escalante.  Burr Trail road, ca. 3 mi. se of Boulder",1920.2,1920.2,37.8652,-111.377,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551051,
497a7c76-1c8e-43be-a348-ae58086657c6,NY,PreservedSpecimen,664697,"S. L. Welsh",28510,2002,6,13,"North America","United States of America",Utah,"Iron Co.","Red Creek",2100,2100,37.7247,-112.585,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551052,
2f4f4c7e-5c0a-48f5-adf4-7f9599c2f355,NY,PreservedSpecimen,664698,"D. Nelson",112,1984,6,3,"North America","United States of America",Utah,"Tooele Co.","Old River Bed, along Pony Express Route, N. of road.",,,40.0284,-112.809,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551053,
79409da7-5f44-490d-b396-4bca4536d41f,NY,PreservedSpecimen,664701,"R. J. Shaw",4110,1986,6,19,"North America","United States of America",Utah,"Cache Co.","West of LDS chapel",1353.3,1353.3,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551056,
50356cec-fdcb-4eaf-b285-8295871fc48d,NY,PreservedSpecimen,664702,"J. Haines",6075,1986,6,1,"North America","United States of America",Wyoming,"Natrona Co.","South fork of Sand Creek, ca 7.25 air mi east of Lost Cabin.",1804.4,1828.8,43.278,-107.489,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551057,
4b3e3c23-1d3c-411f-9c1e-f38e52f230d8,NY,PreservedSpecimen,664703,"R. H. Hevly",,1973,4,15,"North America","United States of America",Utah,"San Juan Co.","Kaiparowits Basin, 5-8 mi. up Navajo Creek, Lake Powell",1127.8,1127.8,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551058,
780d0166-42f4-426f-a689-f84b3177a2e0,NY,PreservedSpecimen,664704,"L. C. Higgins",10400,1977,7,29,"North America","United States of America",Utah,"Utah Co.","Uinta National Forest, Wasatch Range, four miles southeast of Wildwood",2286,2286,40.3242,-111.504,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551059,
2876f5ea-668c-4cbc-8547-c3a8fdafe596,NY,PreservedSpecimen,664705,"S. L. Welsh",15161,1977,6,28,"North America","United States of America",Utah,"Utah Co.","CC Price-Ferron, ca 3 mi SE of Thistle",1645.9,1645.9,39.9609,-111.453,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551060,
5035c2b3-0be8-4bf4-aad3-6cfb75fa682e,NY,PreservedSpecimen,664708,"See Collection Notes",s.n.,1941,5,19,"North America","United States of America",Utah,"Kane Co.","Kanab Fairground",1463,1463,37.0195,-112.527,"GEOLocate Web Application",5288,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551061,
cd52ddc5-d86e-4302-ac0d-60780e1ea7f6,NY,PreservedSpecimen,664713,"M. E. Jones",s.n.,1894,6,28,"North America","United States of America",Utah,,Springville,1371.6,1371.6,40.1652,-111.611,"GEOLocate Web Application",6287,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551064,
4c4a36c5-77bc-42cb-87e6-8a0f8678cfd6,NY,PreservedSpecimen,664714,"L. Williams",449,1932,5,30,"North America","United States of America",Utah,"Daggett Co.","Vicinity of Flaming Gorge",1676,1676,40.8861,-109.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551065,
28e8f34a-13cb-44f8-a04e-932979984246,NY,PreservedSpecimen,664715,"P. A. Buss",196,1964,6,25,"North America","United States of America",Utah,"Piute Co.","5 mi. W. of junction along Hwy. 153",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551066,
d9e4a711-41b7-4f88-b168-c6ec4ee75af9,NY,PreservedSpecimen,664717,"A. C. Blauer",56,1964,7,15,"North America","United States of America",Utah,"Wasatch Co.","North-facing slope of Bear Canyon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551067,
c702f2a2-43df-45b1-935f-64bbead18238,NY,PreservedSpecimen,664718,"J. D. Brotherson",30,1964,7,15,"North America","United States of America",Utah,"Wasatch Co.","North-facing slope of Bear Canyon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551068,
30f5524d-9b64-4df5-9bed-56ecc096b113,NY,PreservedSpecimen,664719,"J. D. Brotherson",1033,1966,5,27,"North America","United States of America",Utah,"Uintah Co.","Ca. 5 miles north of Whiterocks",,,40.5405,-109.932,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551069,
da938799-3072-4cdd-97fd-fe0c160dcd66,NY,PreservedSpecimen,664720,"W. M. Tingey",151,1968,5,14,"North America","United States of America",Utah,"Utah Co.","Five miles E. of Springville, Hobble Creek Canyon.",1463,1463,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551070,
059e349f-f348-4540-a238-87fb05725be8,NY,PreservedSpecimen,664721,"J. D. Brotherson",1001,1966,5,27,"North America","United States of America",Utah,"Uintah Co.","Mowry Shale, ¼ mile west of Quarry, Dinosaur National Monument",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551071,
47eae081-ac48-4598-b9f4-fd3a5c1a58f3,NY,PreservedSpecimen,664722,"See Collection Notes",10,1926,5,15,"North America","United States of America",Washington,"Whitman Co.","Near Pullman",762,762,46.7314,-117.179,"Other source",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551072,
ff1d42a4-849f-420f-897e-169d4c7357a2,NY,PreservedSpecimen,664723,"J. M. Grant",s.n.,1928,5,,"North America","United States of America",Washington,"Snohomish Co.",,,,48.0518,-122.177,"GEOLocate Web Application",7274,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551073,
6d915e20-6dbc-4462-b50b-651e66e296c8,NY,PreservedSpecimen,664724,"S. L. O'Kane, Jr.",82-180,1982,6,2,"North America","United States of America",Colorado,"Rio Blanco Co.","0.2 mile NW of Reigle Ranch",2035,2035,39.8624,-108.435,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551074,
