﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
708834c8-9e31-4e7c-8909-66ee1bd23590,NY,PreservedSpecimen,3696112,"A. R. Bechtel",17716,1952,2,25,"North America","United States of America",Florida,,"Rd #1 S. of Cocoa",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Tribulus,cistoides,,"Tribulus cistoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945216,
2aacfd2d-36c0-463a-b304-41470f1883af,NY,PreservedSpecimen,3693898,"A. R. Bechtel",17675,1952,2,17,"North America","United States of America",Florida,,"Devil's Mill Hopper, 7 mi. N.W. of Gainesville",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,acuminatum,,"Arisaema acuminatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946893,
098b425d-fcc6-414d-aaf9-650acf26829e,NY,PreservedSpecimen,3699287,"A. R. Bechtel",16564,1948,7,19,"North America","United States of America",Washington,"Pierce Co.",,,,46.7498,-121.813,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Alismatales,Araceae,Lysichiton,americanus,,"Lysichiton americanus Hultén & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949604,
9937c2fb-3262-4570-859c-12ffae9d1fd4,NY,PreservedSpecimen,3699339,"A. R. Bechtel",17909,1952,7,1,"North America","United States of America",Washington,,"Lake Quinault, Olympic National Park",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lysichiton,camtschatcensis,,"Lysichiton camtschatcensis (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949656,
d6e6e095-bb39-4162-bd5d-3169384aae54,NY,PreservedSpecimen,3703132,"A. R. Bechtel",17329,1947,5,8,"North America","United States of America",Indiana,"Montgomery Co.","Little Spring Ravine, Pine Hills",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952259,
6425c577-7948-43d9-b6be-675dd2db45fc,NY,PreservedSpecimen,3703227,"A. R. Bechtel",17819,1952,4,23,"North America","United States of America",Indiana,"Montgomery Co.","Upper Pearl Ravine, Shades State Park",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952464,
ca893c70-66ce-4898-92c1-f63796ed1ada,NY,PreservedSpecimen,3700198,"A. R. Bechtel",17373,1946,6,11,"North America","United States of America",Illinois,,"In Miss. River, Palisades State Park, N. of Savanna",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,minor,,"Lemna minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952657,
badad04c-81ef-4ece-a7c2-7c09daf2b5b7,NY,PreservedSpecimen,3705680,"A. R. Bechtel",17945,1952,6,14,"North America","United States of America",Colorado,,"Rocky Mountain National Park, near Big Thompson River entrance",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960246,
7aaef745-e5bb-4b18-b0ac-aa203ce56f2d,NY,PreservedSpecimen,3705776,"A. R. Bechtel",18632,1954,7,29,"North America","United States of America",Washington,,"W. slope of Lake Chelan",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,campylopodum,,"Arceuthobium campylopodum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960348,
c22817c1-1517-4852-999b-57d36f9ab6bb,NY,PreservedSpecimen,3705790,"A. R. Bechtel",17946,1952,7,31,"North America","United States of America",California,,"Burney Falls State Park",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,campylopodum,,"Arceuthobium campylopodum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960362,
6ae80844-e19a-4c4b-a03d-0e610ac4abda,NY,PreservedSpecimen,3705791,"A. R. Bechtel",17947,1952,8,5,"North America","United States of America",California,,"By U.S. 99 E., South of Red Bluff, Sacramento Valley.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,campylopodum,,"Arceuthobium campylopodum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960363,
a92d6370-e954-4ef1-b4a9-c01bf6684316,NY,PreservedSpecimen,3711933,"A. R. Bechtel",17942,1952,8,7,"North America","United States of America",California,,"Foot hills of Sierra, Cal. 180, east of Fresno",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,tomentosum,tomentosum,"Phoradendron tomentosum (DC.) Engelm. subsp. tomentosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3961780,
745930a3-9c52-446a-8238-3ece83f78f3a,NY,PreservedSpecimen,3713193,"A. R. Bechtel",17715,1952,2,17,"North America","United States of America",Florida,,"Univ. of Fla. Farm.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,carolinianum,,"Geranium carolinianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3966777,
202639a0-1059-4d5d-a95c-eab18538707b,NY,PreservedSpecimen,3709871,"A. R. Bechtel",13646,1933,7,30,"North America","United States of America",Indiana,"Steuben Co.","In Bass Lake, west of Angola",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,foliosus,macellus,"Potamogeton foliosus var. macellus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969039,
ba647554-115c-467f-b178-97f06080da8a,NY,PreservedSpecimen,3714598,"A. R. Bechtel",16554,1948,7,19,"North America","United States of America",Washington,"Pierce Co.","Mount Rainier Nat. Park, near lower Tahoma Trail",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,natans,,"Potamogeton natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970063,
8a5b0794-0808-40fe-90dc-d77ea4d3c52f,NY,PreservedSpecimen,3714120,"A. R. Bechtel",18060,1952,6,17,"North America","United States of America",Oregon,,"Atop Emigrant Hill, by U.S. 30",914,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,oreganum,,"Geranium oreganum Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972651,
0440ea0f-c186-402b-a1e2-488dec8edacd,NY,PreservedSpecimen,3724939,"A. R. Bechtel",18059,1952,8,17,"North America","United States of America",Colorado,"Mineral Co.","mountain meadow, Wolf's Pass, US 160, Continental Divide",3307,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,viscosissimum,,"Geranium viscosissimum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975017,
34fc1b09-1032-4bf7-a615-1e5842353bc8,NY,PreservedSpecimen,3729243,"A. R. Bechtel",12856,1930,5,10,"North America","United States of America",Indiana,"Montgomery Co.","N.W. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,,"Sagittaria graminea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980793,
ea73b10e-37ff-4555-9ddd-f61ea1083906,NY,PreservedSpecimen,3729844,"A. R. Bechtel",13553,1933,5,31,"North America","United States of America",Indiana,"Montgomery Co.","W. of Darlington",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,latifolia,,"Sagittaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982741,
a2a0d19c-8cca-43eb-8dd0-c8d8ba2a78f7,NY,PreservedSpecimen,3727337,"A. R. Bechtel",15040,1938,9,2,"North America","United States of America",Indiana,"Starke Co.",,,,41.2363,-86.665,"GEOLocate Web Application",266,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,striatum,,"Linum striatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988421,
8a34f687-2e6e-4128-a182-351c6c253b52,NY,PreservedSpecimen,3727621,"A. R. Bechtel",17495,1948,6,25,"North America","United States of America","South Dakota",,"In the Bad Lands",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,sulcatum,,"Linum sulcatum Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988749,
4ff4e6de-b9a6-4f52-bf2c-6a85f893af36,NY,PreservedSpecimen,3727949,"A. R. Bechtel",10933,1922,8,26,"North America","United States of America",Tennessee,"Sevier Co.","Foot of Mt. LeConte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,virginianum,,"Linum virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989297,
bb866d88-8970-40d8-bfdf-02a5c331c23a,NY,PreservedSpecimen,3728492,"A. R. Bechtel",11011,1921,8,21,"North America","United States of America",Tennessee,"Sevier Co.","Sugarland Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,divaricata,,"Campanula divaricata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990218,
0918249a-75db-4773-bb84-9b1091bc1027,NY,PreservedSpecimen,3739172,"A. R. Bechtel",18618,1954,6,28,"North America","United States of America",Alaska,,Skagway,,,59.4583,-135.314,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rotundifolia,,"Campanula rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3992233,
7a02a15f-3cbd-4a42-971c-9be95c088991,NY,PreservedSpecimen,3739295,"A. R. Bechtel",13708,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","W. of Bass Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rotundifolia,,"Campanula rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3992356,
e99eaece-cbe5-4a75-ade8-b285db5471f0,NY,PreservedSpecimen,3739776,"A. R. Bechtel",18649,1954,7,13,"North America","United States of America",Washington,,"Camp Lewis",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rotundifolia,,"Campanula rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3992837,
59910115-4d69-4606-86f9-6433c05e6306,NY,PreservedSpecimen,3740059,"A. R. Bechtel",13709,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","W. end of Bass Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,uliginosa,,"Campanula uliginosa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3993289,
f4a1b061-ea40-435c-b7d0-69203d06ecb8,NY,PreservedSpecimen,3741403,"A. R. Bechtel",11013,1921,8,18,"North America","United States of America",Tennessee,"Knox Co.",,,,36.032,-83.9374,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,cardinalis,,"Lobelia cardinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3997462,
928beb56-0e31-43c1-8bc7-ed21e13b1526,NY,PreservedSpecimen,3748537,"A. R. Bechtel",11015,1922,8,26,"North America","United States of America",Tennessee,"Sevier Co.","Foot of Mt. LeConte",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007146,
30bc5448-ee7d-4d45-a0c3-3f3fbd389ee6,NY,PreservedSpecimen,3750935,"A. R. Bechtel",13078,1931,6,11,"North America","United States of America",Indiana,"Montgomery Co.","Sugar Cr., below Davis bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Triodanis,perfoliata,,"Triodanis perfoliata (L.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011593,
ac25f7fb-416f-4234-b97f-e95e2dcc0043,NY,PreservedSpecimen,3751584,"A. R. Bechtel",13690,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Near Hogback Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,americanus,,"Ceanothus americanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4014105,
9fe9f7e2-2179-43ec-ae88-3601e413ec5c,NY,PreservedSpecimen,3751993,"A. R. Bechtel",18069,1952,8,9,"North America","United States of America",California,,"Cal. 180, King's Canyon National Park",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,crassifolius,,"Ceanothus crassifolius Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4014681,
51e37a79-28c9-4b34-994c-8eda237e068d,NY,PreservedSpecimen,3753029,"A. R. Bechtel",18070,1952,7,31,"North America","United States of America",Oregon,,"South rim of Crater Lake, Crater Lake National Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,jepsonii,albiflorus,"Ceanothus jepsonii var. albiflorus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017609,
cb93dbdf-9e18-4327-90c5-b46dddaaf961,NY,PreservedSpecimen,3746143,"A. R. Bechtel",12047,1925,5,8,"North America","United States of America",Indiana,"Montgomery Co.","Wabash College Greenhouse.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Gasteria,verrucosa,,"Gasteria verrucosa (Mill.) Duval",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4026951,
1eb0b69f-07f2-4399-a060-9c18b6f8c091,NY,PreservedSpecimen,3757168,"A. R. Bechtel",18071,1952,7,14,"North America","United States of America",Washington,,"F. W. Rollins ranch, 5 miles north of Alderwood Manor, 1 mile east of U.S. 99, Transition Zone",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Rhamnus,purshiana,,"Rhamnus purshiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027317,
599a08dc-4dc1-434e-9e84-1f786c4b60aa,NY,PreservedSpecimen,3746315,"A. R. Bechtel",5738,1927,7,17,"North America","United States of America",Indiana,"Montgomery Co.","W. C'ville., Union Tp.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037335,
c1c90685-4281-4a71-ba6d-e8b7f3c42c51,NY,PreservedSpecimen,3764482,"A. R. Bechtel",17717,1952,2,20,"North America","United States of America",Florida,"Pinellas Co.","Abe Landes' 2.5 A. ranch, Ulmerton Blvd., 2 mi. E. of Largo",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,lutea,,"Polygala lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040450,
a0483348-83b8-43f0-a26d-37194daae43c,NY,PreservedSpecimen,3764483,"A. R. Bechtel",17717,1952,2,20,"North America","United States of America",Florida,"Pinellas Co.","Abe Landes' 2.5 A. ranch, Ulmerton Blvd., 2 mi. E. of Largo",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,lutea,,"Polygala lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040451,
1a5a1f19-4617-4c85-b0a6-5179b9e0d1ad,NY,PreservedSpecimen,3773681,"A. R. Bechtel",17810,1952,5,14,"North America","United States of America",Indiana,"Montgomery Co.","Kickapoo Ravine, Shades",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,tricoccum,,"Allium tricoccum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048866,
a0ba1e8d-ca84-44c7-a30b-8d64c9e7f134,NY,PreservedSpecimen,3768513,"A. R. Bechtel",15241,1934,5,15,"North America","United States of America",Indiana,"Montgomery Co.","Covington Hill, N or Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049825,
f9f67918-f54f-4e52-8eae-a8b43b40ca37,NY,PreservedSpecimen,3774072,"A. R. Bechtel",13356,1933,3,,"North America","United States of America",Indiana,,"Wabash College Greenhouse",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Amorphophallus,konjac,,"Amorphophallus konjac K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050517,
36661c7c-b464-470d-b084-ad5fefc88af2,NY,PreservedSpecimen,3774997,"A. R. Bechtel",13383,1932,6,12,"North America","United States of America",Indiana,"Montgomery Co.","J. Bank's farm, Habernia",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,vineale,,"Allium vineale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053526,
30a3fc0c-e7aa-4420-a616-184175639ec9,NY,PreservedSpecimen,3775069,"A. R. Bechtel",17915,1952,6,15,"North America","United States of America",Colorado,,"Roadside, South of entrance to Rocky Mountain National Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,,,"Allium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053598,
1508a40a-28c2-465c-951f-2b3493d605d1,NY,PreservedSpecimen,03775625,"A. R. Bechtel",15227,1940,,,"North America","United States of America",Indiana,"Montgomery Co.","Bechtel Garden",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,calathina,,"Hymenocallis calathina G.Nicholson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054484,
a69b3126-84ca-48df-aed0-ede5a02934bc,NY,PreservedSpecimen,3770200,"A. R. Bechtel",13582,1933,5,31,"North America","United States of America",Indiana,"Montgomery Co.","W. of Darlington",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,floridum,,"Ribes floridum L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060271,
ce324bfc-1750-4eb8-b633-8c89e042fb0b,NY,PreservedSpecimen,3771479,"A. R. Bechtel",18012,1952,7,31,"North America","United States of America",Oregon,,"Canadian Zone, South side of Crater Lake, Crater Lake National Park",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,laxiflorum,,"Ribes laxiflorum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4063442,
30178bd8-3c44-4bdf-93d5-f855483ebe70,NY,PreservedSpecimen,3779368,"A. R. Bechtel",18327,1952,10,28,"North America","United States of America",Indiana,"Montgomery Co.","Bechtel garden",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065220,
7e1f1133-2beb-4cff-9726-be86ef15bf03,NY,PreservedSpecimen,3553727,"A. R. Bechtel",12739,1930,8,15,"North America","United States of America",Michigan,,"Shore of Pigeon Lake, Port Sheldon.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068404,
634c90a7-9464-4298-bd48-1be8bb3ba823,NY,PreservedSpecimen,3553883,"A. R. Bechtel",17665,1952,2,24,"North America","United States of America",Florida,,"Roadside ditch, Rd. 441 west of West Palm Beach",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068565,
03a0c486-df0b-42de-8202-ccc1182d6f6c,NY,PreservedSpecimen,3553884,"A. R. Bechtel",17664,1952,2,24,"North America","United States of America",Florida,,"Rd #441, W. of West Palm Beach.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068566,
aad60dc6-db73-448c-940a-33d258c83c86,NY,PreservedSpecimen,3553929,"A. R. Bechtel",17767,1952,5,27,"North America","United States of America",Indiana,,"By Monon RR and Ind. 43",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068697,
ac9fb360-2584-4528-b460-e412fcde3b45,NY,PreservedSpecimen,3554365,"A. R. Bechtel",18253,1953,6,,"North America","United States of America","New Jersey","Burlington Co.","Along Wading River, Pine Barrens",,,,,,,Plantae,Pteridophyta,,Schizaeales,Schizaeaceae,Schizaea,pusilla,,"Schizaea pusilla Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071005,
42c7a008-ccaa-4da2-97b6-780794c04c42,NY,PreservedSpecimen,3792049,"A. R. Bechtel",17660,1952,2,17,"North America","United States of America",Florida,,"Woods around the Devil's Mill Hopper, 7 miles NW of Gainesville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072290,
e3d2fa0c-f41c-4157-b6d3-0cfba24e7cf0,NY,PreservedSpecimen,3792494,"A. R. Bechtel",18651,1954,7,13,"North America","United States of America",Washington,,"Washington County. Lucas Creek, 15 miles E of Chehalis",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,glycyrrhiza,,"Polypodium glycyrrhiza D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072861,
39b78be2-8d3d-4c2b-b793-c152a93eb844,NY,PreservedSpecimen,3792496,"A. R. Bechtel",17833,1952,7,1,"North America","United States of America",Washington,"Grays Harbor Co.","Shore of Lake Quinault, Olympic National Park.",,,47.4638,-123.857,"Georeferencing Quick Reference Guide, Version 2012",4476.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,glycyrrhiza,,"Polypodium glycyrrhiza D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072863,
5394eb58-3418-4d95-a10d-3837ba1659f5,NY,PreservedSpecimen,3792579,"A. R. Bechtel",16542,1948,7,20,"North America","United States of America",Washington,"Pierce Co.","Mount Rainier National Park. River Trail, Longmire.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,hesperium,,"Polypodium hesperium Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072977,
5a0bee07-4b95-4bfd-8b23-eeb7b88ce635,NY,PreservedSpecimen,3792988,"A. R. Bechtel",17307,1941,10,3,"North America","United States of America",Indiana,,"Crand Canyon, N of Sugar Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073422,
d4341a3b-30de-49f3-90df-7e95099f3e85,NY,PreservedSpecimen,3792989,"A. R. Bechtel",s.n.,1930,3,15,"North America","United States of America",Indiana,,"Turkey Run State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073423,
44f49a3b-21d3-4e4e-bba9-712987eb2305,NY,PreservedSpecimen,3792990,"A. R. Bechtel",s.n.,1930,3,15,"North America","United States of America",Indiana,,"Turkey Run State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073424,
0feacd1c-bb5e-425f-8acd-58eb9e2f6a33,NY,PreservedSpecimen,3792991,"A. R. Bechtel",s.n.,1930,3,15,"North America","United States of America",Indiana,,"Turkey Run State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073425,
18cc6b91-05f3-4e47-af5a-77498fac82b6,NY,PreservedSpecimen,3792992,"A. R. Bechtel",12848,1930,5,24,"North America","United States of America",Indiana,"Fountain Co.","Ledges in ravine SE corner of County",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073426,
7f60b6f3-e37b-431a-9e10-cc2dea500ea4,NY,PreservedSpecimen,3792993,"A. R. Bechtel",15217,1933,8,25,"North America","United States of America",Indiana,"Montgomery Co.","KKK retreat along Sugar Creek 15 mi, SW of Crawfordsville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073427,
723617cc-b8d3-431a-a1c9-8c792668d96c,NY,PreservedSpecimen,3792994,"A. R. Bechtel",13567,1933,7,25,"North America","United States of America",Indiana,"Montgomery Co.","Jackson Park, 15 miles SW (along Sugar Creek) of Crawfordsville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073428,
2f9bf10a-ffdb-4d11-8889-ddcac378e538,NY,PreservedSpecimen,3793128,"A. R. Bechtel",17661,1952,2,17,"North America","United States of America",Florida,,"Buzzard's Roost, 7 mi W of Gainesville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,plumula,,"Pecluma plumula (Humb. & Bonpl. ex Willd.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074055,
0f8e71c9-e603-43d8-9a0a-50f08e7d2446,NY,PreservedSpecimen,3788128,"A. R. Bechtel",13418,1932,8,10,"North America","United States of America",Indiana,"Montgomery Co.","Leavenworth Forest",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074247,
