﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
332e39f0-ce14-4e98-a49c-d6127cfca909,NY,PreservedSpecimen,1441100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698911,http://sweetgum.nybg.org/images3/650/933/01441100.jpg
fc6f3cb4-e99a-48b5-9a01-73b9f2883698,NY,PreservedSpecimen,1441101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698912,http://sweetgum.nybg.org/images3/650/934/01441101.jpg
e01d3cba-035d-4a80-bb9e-19be4795a2ce,NY,PreservedSpecimen,1441112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698924,http://sweetgum.nybg.org/images3/650/944/01441112.jpg
ba7aa8ea-4014-4896-af25-d398851c83f9,NY,PreservedSpecimen,1441113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698925,http://sweetgum.nybg.org/images3/650/945/01441113.jpg
d7459907-13d3-4ef0-b313-68263870db7a,NY,PreservedSpecimen,1441115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698927,http://sweetgum.nybg.org/images3/650/947/01441115.jpg
9554c02c-c401-47ed-b641-704936cfa7ad,NY,PreservedSpecimen,1441119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698931,http://sweetgum.nybg.org/images3/650/951/01441119.jpg
b1b5c5cc-cae4-410f-b1bf-62ceebef2c43,NY,PreservedSpecimen,1441121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698933,http://sweetgum.nybg.org/images3/650/953/01441121.jpg
a8c8c4fc-e8a5-4b77-b611-988264966627,NY,PreservedSpecimen,1441102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698913,http://sweetgum.nybg.org/images3/641/386/01441102.jpg
3b6f1c3b-2a16-423d-a2ad-5db91b268512,NY,PreservedSpecimen,1441075,"I. Boldingh",1153,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698886,http://sweetgum.nybg.org/images3/641/361/01441075.jpg
2c0191c0-6d1f-492a-8626-e91f44c32766,NY,PreservedSpecimen,02099883,"B. M. Boom",11260,2008,2,3,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Venus Bay.",0,150,17.5153,-62.9897,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119435,http://sweetgum.nybg.org/images3/1194/378/02099883.jpg
6f8becbf-67b0-4de5-b4b5-90a1ed8f2dc9,NY,PreservedSpecimen,00942720,"G. G. Hatschbach",49210,1985,3,17,"South America",Brazil,"Mato Grosso do Sul","Porto Murtinho Mun.","Corrego Capivara.",,,-21.6992,-57.8822,"Other source",185577,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"A. Krapovickas",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054495,http://sweetgum.nybg.org/images3/1329/713/00942720.jpg
c0b1b77f-fac1-4279-aca3-9504c2bf78e2,NY,PreservedSpecimen,410723,"L. A. Mattos Silva",219,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 2.  Folha SD 24 (14-40a).",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669606,http://sweetgum.nybg.org/images3/1328/987/00410723.jpg
1bf96273-629f-4cc4-9cb6-af81bce67003,NY,PreservedSpecimen,410722,"G. G. Hatschbach",,1995,3,15,"South America",Brazil,Bahia,"Caetité Mun.",Tucano,,,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669607,http://sweetgum.nybg.org/images3/1328/986/00410722.jpg
0db08d3b-14f5-4e34-81b7-1111178a9a4f,NY,PreservedSpecimen,410633,"A. Krapovickas",38701,1983,3,31,"South America",Brazil,Bahia,"Barreiras Mun.","Patio do Hotel Barreiras",450,450,-12.15,-45,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669613,http://sweetgum.nybg.org/images3/1328/908/00410633.jpg
21e844df-9134-42e0-aa7b-126d4035c40a,NY,PreservedSpecimen,00942687,"A. Krapovickas",14428,1968,6,11,"South America",Brazil,"Mato Grosso do Sul","Porto Murtinho Mun.","En barranca del río Paraguay.",,,-21.6992,-57.8822,"Other source",185577,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054124,http://sweetgum.nybg.org/images3/1329/682/00942687.jpg
d5373d90-118f-4c43-b216-cc7f29424ddc,NY,PreservedSpecimen,00942686,"A. Krapovickas",40106,1985,5,17,"South America",Brazil,"Mato Grosso","Poconé Mun.","104 km E de Cáceres, BR-070, Km 623.",200,200,-16.2569,-56.6228,"Other source",200792,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054116,http://sweetgum.nybg.org/images3/1329/681/00942686.jpg
cd26c520-d0ea-47e5-8419-e059764df12e,NY,PreservedSpecimen,00942722,"A. Krapovickas",38749,1983,4,7,"South America",Brazil,Maranhão,"Barão de Grajaú Mun.","Puente sobre río Parnaiba, para Floriano.",,,-6.75,-43,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054504,http://sweetgum.nybg.org/images3/1329/715/00942722.jpg
e3e82693-ba76-4e90-8d3b-2338492d9892,NY,PreservedSpecimen,00942721,"A. Krapovickas",38720,1983,4,3,"South America",Brazil,Piauí,"Corrente Mun.",BR-135.,510,510,-10.45,-45.15,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054500,http://sweetgum.nybg.org/images3/1329/714/00942721.jpg
571927a1-af19-413c-868f-3c0f5fba7027,NY,PreservedSpecimen,410636,"M. M. Arbo",7279,1997,1,16,"South America",Brazil,Bahia,"Queimadas Mun.","Rio Jacurici, 7 km N de Queimadas camino a Cansançao",270,270,-10.92,-39.63,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669599,http://sweetgum.nybg.org/images3/1328/911/00410636.jpg
6845b81a-85d7-4341-a29b-60906f5f040e,NY,PreservedSpecimen,410637,"M. M. Arbo",7174,1997,1,14,"South America",Brazil,Bahia,"Valença Mun.","Camino a Guaibim, a 4 km de la rodovia Valença-Nazaré",100,100,-13.35,-39.05,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669600,http://sweetgum.nybg.org/images3/1328/912/00410637.jpg
3ae621c1-bd99-40c3-be8e-8e240b238379,NY,PreservedSpecimen,1441094,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698905,http://sweetgum.nybg.org/images3/641/380/01441094.jpg
a43a137e-c263-46b5-afce-914853ac6f36,NY,PreservedSpecimen,410626,"S. A. Thompson",10693,1992,7,24,"West Indies","Dominican Republic",Independencia,,"4 km S of Los Pinos, Loma de Vientos",455,455,18.58,-71.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669598,http://sweetgum.nybg.org/images3/639/339/00410626.jpg
7e4a251c-9012-4540-81ff-9bbe95f05e9d,NY,PreservedSpecimen,00942719,"E. L. Taylor",E1292,1983,4,16,"South America",Brazil,Maranhão,"Carolina Mun.","Transamazonian Highway, BR230 and BR010; Pedra Caida, 35 km N of Carolina.",,,-7.13,-47.42,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054459,http://sweetgum.nybg.org/images3/1329/712/00942719.jpg
28dff5ef-d127-4263-a017-85af442f6055,NY,PreservedSpecimen,3958903,"J. S. Miller",5795,1990,10,15,"North America","United States of America",Texas,"Starr Co.","10 mi N of La Gloria on Texas farm road 1017",80,,26.83,-98.57,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257548,http://sweetgum.nybg.org/images3/3397/383/03958903.jpg
dcf6dd3e-526b-4524-bd96-aacfa2e67eb4,NY,PreservedSpecimen,878407,"P. Acevedo-Rodríguez",4332,1991,5,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Around airstrip.",,,18.0762,-67.9311,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901904,http://sweetgum.nybg.org/images3/141/666/v-201-00878407.jpg
710f9df1-4d9c-42aa-99b1-2d9de0726146,NY,PreservedSpecimen,878408,"P. Acevedo-Rodríguez",4332,1991,5,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Around airstrip.",,,18.0762,-67.9311,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940143,http://sweetgum.nybg.org/images3/141/667/v-201-00878408.jpg
a7db66e3-10e1-47dd-8d49-8cb33f5002dc,NY,PreservedSpecimen,878410,"P. Acevedo-Rodríguez",1855,1987,8,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"5 km Centerline Road 4",300,300,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905235,http://sweetgum.nybg.org/images3/141/669/v-201-00878410.jpg
a9f9ae9f-a5a7-40bd-933e-9b2e69bacf32,NY,PreservedSpecimen,878411,"P. Acevedo-Rodríguez",4217,1991,2,13,"West Indies","Virgin Islands (U.S.)","Saint John",,"Frank Bay.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906493,http://sweetgum.nybg.org/images3/141/670/v-201-00878411.jpg
124dce54-c8b0-45d6-855c-285d6e315120,NY,PreservedSpecimen,878412,"P. Acevedo-Rodríguez",5370,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East End Road; 0.02 km.",5,10,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906824,http://sweetgum.nybg.org/images3/141/671/v-201-00878412.jpg
ca92277d-bc90-4302-8972-be1f37e11403,NY,PreservedSpecimen,878413,"P. Acevedo-Rodríguez",5370,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East End Road; 0.02 km.",5,10,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940151,http://sweetgum.nybg.org/images3/141/672/v-201-00878413.jpg
acfec080-e18f-47ba-ba3b-d9deb7f265d4,NY,PreservedSpecimen,878409,"P. Acevedo-Rodríguez",2441,1988,1,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road to Nanny Point",75,75,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905650,http://sweetgum.nybg.org/images3/141/668/v-201-00878409.jpg
b7885c62-e678-480d-9a2b-cd463ccb9a38,NY,PreservedSpecimen,1441057,"P. Wilson",7376,1907,12,3,"West Indies",Bahamas,"Atwood Cay",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698868,http://sweetgum.nybg.org/images3/650/928/01441057.jpg
88db5302-6dca-4ba8-a7fa-681892578342,NY,PreservedSpecimen,1441056,"P. Wilson",7820,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698867,http://sweetgum.nybg.org/images3/650/927/01441056.jpg
4040a41c-5bba-4fe9-8c24-86468841eb4c,NY,PreservedSpecimen,3958912,"S. R. Hill",7879,1978,9,24,"North America","United States of America",Texas,"Refugio Co.","near water well, River Pasture, just north of camphouse, Aransas River terrace. 1 mile east of Hwy. 77, 8.5 mi. SW of Woodsboro",,,28.1416,-97.398,"Georeferencing Quick Reference Guide (Zermoglio et",2675,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257557,http://sweetgum.nybg.org/images3/3397/105/03958912.jpg
c7636c1b-a071-46a9-82c1-fd50580e064d,NY,PreservedSpecimen,3958884,"S. R. Hill",10476,1981,7,14,"North America","United States of America",Texas,"Refugio Co.","in Melon Pasture; NW side of Rte. 77, 0.1 mi NW of Hwy., entrance is 1.6 mi NE of Refugio",,,28.3258,-97.2618,"Georeferencing Quick Reference Guide (Zermoglio et",1724,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257529,http://sweetgum.nybg.org/images3/3397/084/03958884.jpg
601f3fb2-f1dc-4f59-9adb-5c46c6a73fb7,NY,PreservedSpecimen,1441097,"S. R. Hill",2261,1974,6,21,"West Indies",Bahamas,"Long Island",,"1 mile southwest of St. Paul's Church, south side of the western salina.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698908,http://sweetgum.nybg.org/images3/641/383/01441097.jpg
0c379d0d-3c80-4ac9-adaf-cef575e46d74,NY,PreservedSpecimen,3958911,"S. R. Hill",5194,1977,5,1,"North America","United States of America",Texas,"Goliad Co.","River Ranch, 1 mile northeast of Hwy. 239, 7 miles southeast of Hwy. 183, bordered by the San Antonio River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257556,http://sweetgum.nybg.org/images3/3397/104/03958911.jpg
b55fde21-6825-4248-bcac-784bde7fdaa0,NY,PreservedSpecimen,3958883,"S. R. Hill",18224,1987,7,21,"North America","United States of America",Texas,"Victoria Co.","Rte. 59 at Winding Way Drive, 1.0 mi SW of Coleto Creek. Roadside near railroad tracks",,,28.7191,-97.1498,"Georeferencing Quick Reference Guide (Zermoglio et",452,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257528,http://sweetgum.nybg.org/images3/3397/083/03958883.jpg
6b8798b2-417c-4638-8b6d-ad7625f17a3b,NY,PreservedSpecimen,3958917,"S. R. Hill",10575,1981,7,20,"North America","United States of America",Texas,"Refugio Co.","Tub Well Pasture at fenceline with Middle Creek Pasture; Greta Ranch, ca. 8.5 mi NE of Refugio",,,28.3256,-97.2209,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257562,http://sweetgum.nybg.org/images3/3397/109/03958917.jpg
35bab184-c1a2-4947-a69a-3e66e0a294c4,NY,PreservedSpecimen,01007663,"A. H. Liogier",35700,1985,12,4,"West Indies","Puerto Rico","Cabo Rojo",,"Morrillos de Cabo Rojo.",10,15,17.9393,-67.1907,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096943,
17d55534-7079-49b2-9550-0b12ace5170f,NY,PreservedSpecimen,01007662,"A. H. Liogier",35700,1985,12,4,"West Indies","Puerto Rico","Cabo Rojo",,"Morrillos de Cabo Rojo.",10,15,17.9393,-67.1907,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096946,
8cc50f2e-51b2-4c14-828c-4b1485112425,NY,PreservedSpecimen,1441125,"A. H. Liogier",24236,1975,11,14,"West Indies","Dominican Republic","La Romana",,"Farallon de Cumayasa.",35,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698937,
02a1f7fc-e326-4516-b154-3481c09a37c0,NY,PreservedSpecimen,1441126,"A. H. Liogier",24840,1976,2,13,"West Indies","Dominican Republic",Azua,,"A orilla de la carretera, km 140 entre Azua y Barahona.",100,150,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698938,
83ab7649-62fb-4cc3-9681-521992c9b469,NY,PreservedSpecimen,1441124,"A. H. Liogier",27046,1977,7,8,"West Indies","Dominican Republic","Santo Domingo",,"Entre Boca Chica y Villas del Mar.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698936,
c277c389-a441-4ebf-bb2a-650e96b20cbb,NY,PreservedSpecimen,1441105,"A. H. Liogier",20430,1973,10,20,"West Indies","Dominican Republic","San Cristóbal",,"A lo largo de la carretera de Palenque.",0,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698917,
c864f04e-c2e5-4ad5-b22b-268d145c8997,NY,PreservedSpecimen,1441117,"W. H. Harris",9768,1907,9,13,"West Indies",Jamaica,,,"Long Acre Point, west of Black River. Growing in dense patches of sand near the beach.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698929,
743d4324-aa92-4b35-a5d6-5daad02ddb12,NY,PreservedSpecimen,1441116,"W. H. Harris",12044,1915,5,24,"West Indies",Jamaica,"Saint Catherine",,"Belle Vue near Spanish Town.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698928,
24ae9525-4c52-49a4-bcd0-f18d3f93be2e,NY,PreservedSpecimen,1441054,"G. V. Nash",964,1904,10,12,"West Indies",Bahamas,"Great Inagua",,"Salt Pond Hill",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698865,
9b2ba964-537d-4105-a572-49d7cf36c72d,NY,PreservedSpecimen,1441055,"G. V. Nash",1387,1904,10,31,"West Indies",Bahamas,,,"Inagua. Mathew Town to Craig's Pond",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698866,
12bf060c-5d9f-4cb8-9cf0-8631ccc5a0e8,NY,PreservedSpecimen,1441077,"G. V. Nash",938,1903,9,4,"West Indies",Haiti,,,"Cap Haitien. About sea level",0,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698888,
4f507514-07c0-4a4d-9a96-5b03b037721f,NY,PreservedSpecimen,1441051,"E. G. Britton",3369,1905,2,16,"West Indies",Bahamas,"New Providence",,"Tea House",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698862,http://sweetgum.nybg.org/images3/650/922/01441051.jpg
964de2b2-9c50-4509-9fa5-107b3e49a03f,NY,PreservedSpecimen,00942725,"A. H. Gentry",50099,1985,2,14,"South America",Brazil,Ceará,,"Vicinity of Itó, BR-116 S from Fortaleza.",200,200,-6.25,-38.97,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"A. Fernandes",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054532,http://sweetgum.nybg.org/images3/1329/717/00942725.jpg
8dcc7a1f-89c8-4a09-8e75-53ca72994bad,NY,PreservedSpecimen,1441108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698920,http://sweetgum.nybg.org/images3/650/940/01441108.jpg
108b5d53-ac8e-4b95-93d4-77bdcbad4735,NY,PreservedSpecimen,1441110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698922,http://sweetgum.nybg.org/images3/650/942/01441110.jpg
c057e874-34e6-4f38-b00a-477b4d89c505,NY,PreservedSpecimen,04960332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991647,http://sweetgum.nybg.org/images3/4172/678/04960332.jpg
884dd4a7-5350-44e2-a19f-c68fa238ee69,NY,PreservedSpecimen,1441052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698863,http://sweetgum.nybg.org/images3/650/923/01441052.jpg
5924a7cf-f9ea-4fa8-b9f1-f6f1dcac06f2,NY,PreservedSpecimen,1441053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698864,http://sweetgum.nybg.org/images3/650/924/01441053.jpg
88eaae95-30e0-4701-8f88-aa564e6c895c,NY,PreservedSpecimen,1441106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698918,http://sweetgum.nybg.org/images3/650/938/01441106.jpg
fac8cfcb-f614-48db-8f31-b2300c004091,NY,PreservedSpecimen,1441107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698919,http://sweetgum.nybg.org/images3/650/939/01441107.jpg
ecbde9ae-856d-4c09-bffa-ae074969abd1,NY,PreservedSpecimen,04050138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354685,http://sweetgum.nybg.org/images3/3454/833/04050138.jpg
8881ca11-4e5c-4e0d-83cc-378ab83195e0,NY,PreservedSpecimen,3958907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257552,http://sweetgum.nybg.org/images3/3397/385/03958907.jpg
