﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe8df240-5ff8-4caa-9831-9bbb14dc129d,NY,PreservedSpecimen,4028678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337416,http://sweetgum.nybg.org/images3/3336/455/04028678.jpg
4f098661-2884-4e11-8eb4-a9a17a4ce8d3,NY,PreservedSpecimen,4028675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337413,http://sweetgum.nybg.org/images3/3336/452/04028675.jpg
a4d18228-5b2e-408c-97ed-faa4d0662be7,NY,PreservedSpecimen,360420,"M. H. Nee",32829,1986,8,19,"North America",Mexico,Veracruz,"Villa Aldama Mun.","1 km SE of Villa Aldama",2275,2275,19.6417,-97.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,"Y. R. Ling",1993,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346422,http://sweetgum.nybg.org/images3/3337/004/00360420.jpg
fb5c0c77-8f67-4a12-9b3e-e774a5ce1ed6,NY,PreservedSpecimen,1894048,"S. L. Clark",5539,1991,9,5,"North America","United States of America",Utah,"Tooele Co.","Dugway Proving Ground. Cedar Mtn.",,,40.1004,-112.846,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115292,http://sweetgum.nybg.org/images3/1074/209/01894048.jpg
d48e1306-f449-4a6d-8f5c-84a643433e2c,NY,PreservedSpecimen,1894070,"W. A. Archer",6905,1938,9,3,"North America","United States of America",Nevada,"Mineral Co.","5 mi from mouth, up Cory Creek. Wassuk Range. Canyon floor.",2012,2195,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115314,http://sweetgum.nybg.org/images3/1074/228/01894070.jpg
d80b2cdd-d343-4ab4-9cdb-214cbedd8b8b,NY,PreservedSpecimen,1894118,"W. A. Archer",6905,1938,9,3,"North America","United States of America",Nevada,"Mineral Co.","5 mi from mouth up Cory Creek, Wassuk Range. Canyon floor.",2012,2195,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115362,http://sweetgum.nybg.org/images3/1074/276/01894118.jpg
d59fdad7-e00e-4edf-9069-b917e167431d,NY,PreservedSpecimen,4028637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337372,http://sweetgum.nybg.org/images3/3350/308/04028637.jpg
5ad917fe-46a3-435c-b55d-50cefaa75840,NY,PreservedSpecimen,4028659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337394,http://sweetgum.nybg.org/images3/3350/330/04028659.jpg
9ad09782-17bc-461f-83ea-31bc85ad834d,NY,PreservedSpecimen,04028662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337398,http://sweetgum.nybg.org/images3/3350/333/04028662.jpg
c35892f1-d970-455e-9471-d9892be76bb6,NY,PreservedSpecimen,4028634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337369,http://sweetgum.nybg.org/images3/3350/305/04028634.jpg
5c79e536-6c43-479b-b9fb-49e0ea0e33c2,NY,PreservedSpecimen,4028641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337376,http://sweetgum.nybg.org/images3/3350/312/04028641.jpg
9b456d3a-97b0-4b4d-9b37-3c7a1891a276,NY,PreservedSpecimen,4028656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337391,http://sweetgum.nybg.org/images3/3350/327/04028656.jpg
7377f2e1-317a-45f1-94fb-da81b1f51f3b,NY,PreservedSpecimen,4028698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337436,http://sweetgum.nybg.org/images3/3336/475/04028698.jpg
a039ca83-5c18-4b5f-9f1f-f0d746646147,NY,PreservedSpecimen,4028683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337421,http://sweetgum.nybg.org/images3/3336/460/04028683.jpg
dc21f524-9703-4cd3-83ad-27d07ff54069,NY,PreservedSpecimen,04415485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dracunculus,vulgaris,,"Dracunculus vulgaris Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842996,http://sweetgum.nybg.org/images3/4074/318/04415485.jpg
c7ea2bc8-1a61-436b-868f-262b5d47c5fd,NY,PreservedSpecimen,1893850,"C. T. Rogerson",s.n.,1979,7,28,"North America","United States of America",Utah,"Weber Co.","Wasatch Ridge, Cache National Forest.",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115000,http://sweetgum.nybg.org/images3/1074/029/01893850.jpg
c2066eb1-3782-426a-a665-232c36e463c7,NY,PreservedSpecimen,1894075,"J. F. Macbride",721,1910,8,8,"North America","United States of America",Idaho,"Canyon Co.","Falk's Store.",671,,43.932,-116.72,"GEOLocate Web Application",3435,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115319,http://sweetgum.nybg.org/images3/1074/233/01894075.jpg
322d2410-08e9-4dab-b6cc-1365041f3ae0,NY,PreservedSpecimen,03676379,"M. T. Sharples",689,2013,8,3,"North America","United States of America",Colorado,"Conejos Co.","Rio Grande National Forest; ~15 miles SSE of Platoro; ~2 miles NE of Red Lake; Elk Creek valley",2987,,37.1395,-106.457,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908858,http://sweetgum.nybg.org/images3/3026/260/03676379.jpg
8add472f-51ed-4dcc-a603-1d211d5d03e0,NY,PreservedSpecimen,1893918,"N. L. Britton",s.n.,1882,9,30,"North America","United States of America",Wyoming,,Evanston.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115068,http://sweetgum.nybg.org/images3/1074/088/01893918.jpg
a4c56c69-e4f5-47ca-9bb4-c95f5c5828a4,NY,PreservedSpecimen,360406,"I. L. Wiggins",4822,1930,9,14,"North America",Mexico,"Baja California",,"Rancho San José (Salve Meling´s ranch), E of San Telmo",,,30.9711,-115.743,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351115,http://sweetgum.nybg.org/images3/3337/002/00360406.jpg
8a56e878-a75a-489e-9e21-8526a653d533,NY,PreservedSpecimen,360407,"I. L. Wiggins",4824,1930,9,14,"North America",Mexico,"Baja California",,"Rancho San José (Salve Meling´s ranch), E of San Telmo",,,30.9711,-115.743,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351146,http://sweetgum.nybg.org/images3/3337/003/00360407.jpg
c3f1da24-4181-43a4-b315-d48dffb141bf,NY,PreservedSpecimen,360401,"I. L. Wiggins",4717,1930,9,7,"North America",Mexico,"Baja California",,"Las Animas Canyon, 23 mi S of Ensenada",,,31.6206,-116.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,"S. W. Eisenman",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351165,http://sweetgum.nybg.org/images3/3366/079/00360401.jpg
529153a7-1606-4a9e-8674-be8b3853437e,NY,PreservedSpecimen,1893903,"O. Degener",16909,1942,8,11,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115053,http://sweetgum.nybg.org/images3/1074/077/01893903.jpg
b1c3bd4f-ac17-4e97-919b-4561a12f7bc4,NY,PreservedSpecimen,1894011,"F. S. Earle",453,1900,9,2,"North America","United States of America","New Mexico","Lincoln Co.",,1829,1981,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115161,http://sweetgum.nybg.org/images3/1074/175/01894011.jpg
ccdce56d-bd49-4853-a309-30da2f4ea1c6,NY,PreservedSpecimen,1893812,"S. R. Hill",12235,1982,8,24,"North America","United States of America","New Mexico","San Miguel Co.","Lake Bottom Pasture, SW corner of Monia Lake Bottoms, 1.5 mi S of Rte. 104, 15 mi E of Las Vegas.",2073,,35.5936,-104.956,"GEOLocate Web Application",21889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114962,http://sweetgum.nybg.org/images3/1073/998/01893812.jpg
9c54601c-1247-4583-91b0-e8afe9e98213,NY,PreservedSpecimen,1893960,"S. R. Hill",14704,1984,7,24,"North America","United States of America","New Mexico","San Miguel Co.","Cuervito Canyon Pasture; roadcuts near Bryan Pens; pinyon pine-juniper-oak vegetation, rocky soil; elev. 6700- 6760 ft; 16.5-17 mi E of Las Vegas, 5.5-6 mi S of Rte. 104; W side Cuervito Canyon. Roadcut between Spring Pasture and pens",2042,2060,35.5088,-104.904,"Georeferencing Quick Reference Guide, Version 2012",2264,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115110,http://sweetgum.nybg.org/images3/1074/127/01893960.jpg
782ec9d8-ad81-4933-8644-9ab5ff312bed,NY,PreservedSpecimen,1893985,"C. Wright",1272,1851,,,"North America","United States of America",,,"""N. Mex.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115135,
6f51e062-122d-4979-8ae6-c53ce60e75ab,NY,PreservedSpecimen,1894071,"R. M. King",12543,2003,7,16,"North America","United States of America",Colorado,"Park Co.","Along US Hwy 285, ca 1/2 mi E of Bailey.",2492,,39.4153,-105.474,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115315,http://sweetgum.nybg.org/images3/1074/229/01894071.jpg
3f1d9b1f-4154-4285-b30a-c376d519b8a5,NY,PreservedSpecimen,4028655,"R. M. King",12618,2003,7,30,"North America","United States of America",Colorado,"Saguache Co.","In Gunnison National Forest, along Forest Rd 788 (KK 14 Rd)",3046,,38.1072,-106.941,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337390,http://sweetgum.nybg.org/images3/3350/326/04028655.jpg
6d0937b6-a3f7-4c5a-97c0-51f7d2f3b9fc,NY,PreservedSpecimen,4028719,"R. M. King",11504,2000,8,17,"North America","United States of America",Colorado,"Clear Creek Co.","in town of Georgetown",2811,,39.7156,-105.696,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338842,http://sweetgum.nybg.org/images3/3373/874/04028719.jpg
8cfea496-bfc1-4b62-a29f-e508e6a8ba74,NY,PreservedSpecimen,4028720,"R. M. King",11573,2000,9,2,"North America","United States of America",Colorado,"Pueblo Co.","in town of Beulah, along Colorado 78",1880,,38.0697,-104.957,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338844,http://sweetgum.nybg.org/images3/3373/876/04028720.jpg
95312cac-784d-40e1-8fb5-d5d460df2dcf,NY,PreservedSpecimen,1893828,"C. H. Müller",8243,1931,8,17,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114978,http://sweetgum.nybg.org/images3/1074/011/01893828.jpg
cb182204-a550-4873-b49b-501579fb6c9e,NY,PreservedSpecimen,1893853,"C. H. Müller",8243,1931,8,17,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115003,http://sweetgum.nybg.org/images3/1074/032/01893853.jpg
dd64d38f-ed91-44c2-a0ad-7cf2d0c956fe,NY,PreservedSpecimen,1893760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113447,http://sweetgum.nybg.org/images3/1057/955/01893760.jpg
a90500ed-c288-44a9-8a30-104fbabd2edb,NY,PreservedSpecimen,1893801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114951,http://sweetgum.nybg.org/images3/1073/988/01893801.jpg
7d717a55-d36a-4889-9a9d-763480864ad0,NY,PreservedSpecimen,1893802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114952,http://sweetgum.nybg.org/images3/1073/989/01893802.jpg
6f3de924-c9b4-4ae0-ae67-dfa697c278c1,NY,PreservedSpecimen,1893870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115020,http://sweetgum.nybg.org/images3/1074/048/01893870.jpg
c50040da-7439-4f09-9f83-9423c53f3fe2,NY,PreservedSpecimen,1893891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115041,http://sweetgum.nybg.org/images3/1074/065/01893891.jpg
06fb7e11-05cd-42c0-a1cc-402172bf768d,NY,PreservedSpecimen,1893894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115044,http://sweetgum.nybg.org/images3/1074/068/01893894.jpg
2f41140d-ae52-4644-b141-b718f3221e42,NY,PreservedSpecimen,1893910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115060,http://sweetgum.nybg.org/images3/1074/081/01893910.jpg
90ef12fe-04d6-463b-a0d2-90f192c3a655,NY,PreservedSpecimen,1893922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115072,http://sweetgum.nybg.org/images3/1074/089/01893922.jpg
5ccdb0eb-f616-4c20-bd2c-d3c8b9c7c322,NY,PreservedSpecimen,1893990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115140,http://sweetgum.nybg.org/images3/1074/154/01893990.jpg
d565c844-cfbd-4c3e-bf37-5b164fed70a2,NY,PreservedSpecimen,1893999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115149,http://sweetgum.nybg.org/images3/1074/163/01893999.jpg
3ad7db06-332e-41ab-83d8-46f770a48e6b,NY,PreservedSpecimen,1894057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115301,http://sweetgum.nybg.org/images3/1074/216/01894057.jpg
47e5100d-144a-45a1-ae91-549acfa7b23e,NY,PreservedSpecimen,1894062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115306,http://sweetgum.nybg.org/images3/1074/221/01894062.jpg
338a024f-e4af-487d-8d22-dc7aff1d921b,NY,PreservedSpecimen,1894109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115353,http://sweetgum.nybg.org/images3/1074/267/01894109.jpg
ad8091ca-c547-46e5-8ef7-19ac38565462,NY,PreservedSpecimen,1894111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115355,http://sweetgum.nybg.org/images3/1074/269/01894111.jpg
f0b21f29-176d-4979-b63a-0926bdcc79dd,NY,PreservedSpecimen,4028665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337403,http://sweetgum.nybg.org/images3/3336/442/04028665.jpg
ac4937b7-0f24-452e-8737-c79d71ed93ab,NY,PreservedSpecimen,4028667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337405,http://sweetgum.nybg.org/images3/3336/444/04028667.jpg
9cc16d8a-0a39-4805-947f-9d9a7351f054,NY,PreservedSpecimen,4028690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337428,http://sweetgum.nybg.org/images3/3336/467/04028690.jpg
4d5a1f4a-7935-4262-bc7f-c0cf4d069ed3,NY,PreservedSpecimen,4028715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338834,http://sweetgum.nybg.org/images3/3373/870/04028715.jpg
6c34e9db-6298-49b5-8ad4-60bc498fc45f,NY,PreservedSpecimen,1893923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115073,http://sweetgum.nybg.org/images3/1074/090/01893923.jpg
69446bd8-8670-419c-8122-cebda35a7616,NY,PreservedSpecimen,1893927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115077,http://sweetgum.nybg.org/images3/1074/094/01893927.jpg
1432bac0-7a2b-4e15-9170-99813427210d,NY,PreservedSpecimen,1893929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115079,http://sweetgum.nybg.org/images3/1074/096/01893929.jpg
8ad78b6a-c89f-467e-b082-5afddb78d6ab,NY,PreservedSpecimen,1893930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115080,http://sweetgum.nybg.org/images3/1074/097/01893930.jpg
2d746538-a461-4863-9039-08caae9d06e1,NY,PreservedSpecimen,4028721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338846,http://sweetgum.nybg.org/images3/3373/878/04028721.jpg
11a79594-af57-4fbc-b160-61e3a5bb70f6,NY,PreservedSpecimen,4028722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338847,http://sweetgum.nybg.org/images3/3373/879/04028722.jpg
e371c942-706e-4c9b-a58a-b466ae30b167,NY,PreservedSpecimen,4028723,"W. N. Koelz",8452,1936,6,20,Asia,India,Punjab,,"Kolung, Lahul",3353,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338849,http://sweetgum.nybg.org/images3/3454/294/04028723.jpg
26249d3f-3972-42ab-a6c6-a2229ceae408,NY,PreservedSpecimen,1893988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115138,http://sweetgum.nybg.org/images3/1074/152/01893988.jpg
7d889dca-c372-4fb2-b44e-552ce7a6994b,NY,PreservedSpecimen,04064178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373390,http://sweetgum.nybg.org/images3/3455/495/04064178.jpg
e7c8f9fe-1476-4e0d-b8b2-742548379df3,NY,PreservedSpecimen,04064180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373392,http://sweetgum.nybg.org/images3/3455/497/04064180.jpg
9717c98f-3664-4682-9024-0217e1b54f25,NY,PreservedSpecimen,4028677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337415,http://sweetgum.nybg.org/images3/3336/454/04028677.jpg
fec7e0f1-cb64-4588-baf7-15a7dffd01e5,NY,PreservedSpecimen,4028696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337434,http://sweetgum.nybg.org/images3/3336/473/04028696.jpg
6ec75262-dc87-413a-9c84-73064439d2ea,NY,PreservedSpecimen,4028639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337374,http://sweetgum.nybg.org/images3/3350/310/04028639.jpg
8892b38d-e0cd-43c1-afcd-97a8a642f686,NY,PreservedSpecimen,4028658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337393,http://sweetgum.nybg.org/images3/3350/329/04028658.jpg
07d98f79-f19e-46d1-9352-31081e49e68b,NY,PreservedSpecimen,4028681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337419,http://sweetgum.nybg.org/images3/3336/458/04028681.jpg
