﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6ea93f9-ce7a-4884-a44c-d65c169e9d06,NY,PreservedSpecimen,04290985,"H. Medeiros",1069,2012,5,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Ramal do Sr. Idelfonso, que liga o Ramal do Pentencostes a BR 307.",,,-7.6311,-72.67,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2162062,
3cb7af74-14ea-4f60-a2ce-fe8d7dfbb0ee,NY,PreservedSpecimen,04324127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702509,http://sweetgum.nybg.org/images3/3926/883/04324127.jpg
f77c11db-57f7-4d23-9036-a609d602d40a,NY,PreservedSpecimen,04324153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702535,http://sweetgum.nybg.org/images3/3926/903/04324153.jpg
916d42db-50b9-4cea-b8d5-046bb4484250,NY,PreservedSpecimen,04324135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702517,http://sweetgum.nybg.org/images3/3927/202/04324135.jpg
629a0476-5e4c-404e-9821-86f82b1032b5,NY,PreservedSpecimen,04324149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702531,http://sweetgum.nybg.org/images3/3926/899/04324149.jpg
58c927ce-ce01-41ed-b4e3-d064c3f8a0d7,NY,PreservedSpecimen,04329827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713127,http://sweetgum.nybg.org/images3/3933/132/04329827.jpg
145c77e1-7632-40a8-98e9-6ff6fc5256d6,NY,PreservedSpecimen,04329840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713390,http://sweetgum.nybg.org/images3/3932/441/04329840.jpg
6d2b42e5-b685-4ded-ada4-cb515f8a7c9a,NY,PreservedSpecimen,4220135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737079,http://sweetgum.nybg.org/images3/3969/729/04220135.jpg
ad220e67-b121-4556-93d9-82ce049c450b,NY,PreservedSpecimen,04220131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737067,http://sweetgum.nybg.org/images3/3969/726/04220131.jpg
49fa77db-2842-4e2a-b7b0-655d89c1542c,NY,PreservedSpecimen,4220132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737076,http://sweetgum.nybg.org/images3/3970/287/04220132.jpg
755a16df-37de-4160-a429-1f5c3a5ab0c5,NY,PreservedSpecimen,04341591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734129,http://sweetgum.nybg.org/images3/3956/777/04341591.jpg
52b34456-f65c-428f-9a1a-2626971277b1,NY,PreservedSpecimen,04341622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734419,http://sweetgum.nybg.org/images3/3956/270/04341622.jpg
0784fdb2-0e19-4490-bc11-af11b5f15a65,NY,PreservedSpecimen,04248597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576744,
b6422166-6584-49db-a131-6eab69c9d320,NY,PreservedSpecimen,03106942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405066,http://sweetgum.nybg.org/images3/2500/446/03106942.jpg
2c1743c7-130b-4664-8e7b-16dff95285e7,NY,PreservedSpecimen,00980662,"H. S. Irwin",8026,1965,9,6,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 25 km NE of Brasília",1000,1000,-15.6235,-47.7517,"Online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095279,http://sweetgum.nybg.org/images3/2165/002/00980662.jpg
6d3bea3a-af23-4413-9244-c9cad9edb183,NY,PreservedSpecimen,00980686,"H. S. Irwin",9995,1965,11,6,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 25 km W. of Cristalina",1000,1000,-16.75,-47.8345,"online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095280,http://sweetgum.nybg.org/images3/2165/015/00980686.jpg
cbe8f586-a15e-4bdb-9344-edf66dd941fe,NY,PreservedSpecimen,01411401,"G. T. Prance",26552,1980,11,30,"South America",Brazil,Pará,,"Genipapo trail.  Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja.",,,-3.535,-51.7328,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657404,http://sweetgum.nybg.org/images3/441/544/V-247-01411401.jpg
c2477b7c-883b-4227-8991-67d2f6b83432,NY,PreservedSpecimen,01411402,"G. T. Prance",26552,1980,11,30,"South America",Brazil,Pará,,"Genipapo trail.  Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja.",,,-3.535,-51.7328,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657409,http://sweetgum.nybg.org/images3/441/545/V-247-01411402.jpg
04b4aa8f-41dc-42da-b265-73800be0eca6,NY,PreservedSpecimen,01840121,"M. A. de Freitas",555,1990,1,7,"South America",Brazil,Amazonas,,"Distrito Agropecuário - Reserva 1501 (km 41) da Smithsonian/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098599,http://sweetgum.nybg.org/images3/1201/485/01840121.jpg
2eead7c3-b357-4417-8973-2869c746e029,NY,PreservedSpecimen,04248383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576529,
56080b1f-b40f-4fc4-8d5f-e1f233e8d680,NY,PreservedSpecimen,04247957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4575295,
3c2ceab7-4525-42f0-91e9-90c72c535f70,NY,PreservedSpecimen,719344,"H. H. Rusby",1452,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216990,
d76e788b-ca98-4d3f-982c-2b359a865949,NY,PreservedSpecimen,04229503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"B. J. Lepschi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550483,http://sweetgum.nybg.org/images3/3841/015/04229503.jpg
72656a3e-dce7-4c42-a17d-eca58ecf0670,NY,PreservedSpecimen,04248366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576471,
73de158f-22bd-4426-ab40-807ece3a2651,NY,PreservedSpecimen,1522311,"P. Kukle",70,1989,11,22,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuário da SUFRAMA, 90 km. N de Manaus, Rodovia  BR-174, Km 72, depois 6 Km Oeste da BR, Fazenda Dimona.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,grandis,,Myrtaceae,aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333266,http://sweetgum.nybg.org/images3/690/200/01522311.jpg
dd0fc792-7cda-4700-9b28-c0ab2ec62859,NY,PreservedSpecimen,01460261,"M. H. Nee",42957,1992,7,14,"South America",Brazil,Amazonas,,"Manaus. Ca. 90 km N de Manaus. Distrito Agropecuário da SUFRAMA Rodovia BR-174, km 72 depois 6km Oeste da BR, Fazenda Dimona. Reserva Nº 2303. Mata de terra firme sobre latosolo amarelo. Tropical upland evergreen forest.",50,50,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333184,http://sweetgum.nybg.org/images3/482/605/v-247-01460261.jpg
25051ef4-f4a4-48b2-9e0d-75c29c43b50d,NY,PreservedSpecimen,33347,"M. H. Nee",45456,1994,9,10,Oceania,Australia,"South Australia",,"Adelaide. Suburb of Tusmore",100,100,-34.93,138.65,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623692,
3588966d-1363-4dd9-a0e1-a053b7d6d7b8,NY,PreservedSpecimen,04229521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"B. J. Lepschi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550540,http://sweetgum.nybg.org/images3/3841/040/04229521.jpg
48d35e55-249f-4188-b6b4-1ea74fa948c1,NY,PreservedSpecimen,01538846,"B. A. Krukoff",5493,1933,8,11,"South America",Brazil,Acre,,"Near mouth of Rio Macauhan (tributary of Rio Yaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822248,http://sweetgum.nybg.org/images3/711/025/01538846.jpg
d78fa8c6-c2d8-4ae6-a379-1ccfc1b36c3b,NY,PreservedSpecimen,01538644,"B. A. Krukoff",6105,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira.  Near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806805,http://sweetgum.nybg.org/images3/677/257/01538644.jpg
f5374e19-25a5-4908-8eae-823cec5f1ff4,NY,PreservedSpecimen,01538543,"W. W. Thomas",6267,1988,9,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Usina.  Hidroeletrica Samuel, Area de Proteção Ambiental, end of east dike road, 50 km SE of dam.  Transect 1.",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804021,http://sweetgum.nybg.org/images3/677/220/01538543.jpg
5382bd42-5331-481d-b83c-447ba7e07caf,NY,PreservedSpecimen,01538544,"W. W. Thomas","6324 (Arv. 147)",1988,9,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Usina.  Hidroeletrica Samuel, Area de Proteção Ambiental, end of east dike road, 50 km SE of dam.  Transect 1.",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804024,http://sweetgum.nybg.org/images3/677/221/01538544.jpg
7c362e83-89ce-487a-a728-c3a933b9ceae,NY,PreservedSpecimen,01538542,"W. W. Thomas",6371,1988,9,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Usina.  Hidroeletrica Samuel, Area de Proteção Ambiental, end of east dike road, 50 km SE of dam.  Transect 2.",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803945,http://sweetgum.nybg.org/images3/677/219/01538542.jpg
3bd86555-937a-45eb-93b6-2944948631a5,NY,PreservedSpecimen,01538541,"W. W. Thomas","6543 (Arv. 401)",1988,9,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Usina.  Hidroeletrica Samuel, Area de Proteção Ambiental, end of east dike road, 50 km SE of dam.  Transect 3.",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803942,http://sweetgum.nybg.org/images3/677/218/01538541.jpg
be02df90-2024-4d31-8806-bbe5cbf43a81,NY,PreservedSpecimen,01067222,"W. W. Thomas",6860,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622693,http://sweetgum.nybg.org/images3/2156/191/01067222.jpg
1c156ccb-2e37-4f33-aade-84fb1ed2c9ac,NY,PreservedSpecimen,01067257,"W. W. Thomas",6914,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622855,http://sweetgum.nybg.org/images3/2156/221/01067257.jpg
ec1dde35-d9e5-42f4-9021-2a95661b8708,NY,PreservedSpecimen,01067223,"W. W. Thomas",6941,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622676,http://sweetgum.nybg.org/images3/2156/192/01067223.jpg
5845e86b-d13b-4782-ae8b-6fe98b303048,NY,PreservedSpecimen,01067224,"W. W. Thomas",6943,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622757,http://sweetgum.nybg.org/images3/2156/193/01067224.jpg
ea0a4ab3-57d0-449e-8779-531bc79d63ea,NY,PreservedSpecimen,01067273,"W. W. Thomas",6971,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622801,http://sweetgum.nybg.org/images3/2156/233/01067273.jpg
152ddfff-c316-4a2b-89e6-efa7f48ab8df,NY,PreservedSpecimen,01067286,"W. W. Thomas",7039,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622641,http://sweetgum.nybg.org/images3/2156/247/01067286.jpg
b35bf908-e241-4296-aa14-f46da3d3f90c,NY,PreservedSpecimen,01067242,"W. W. Thomas",7186,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622817,http://sweetgum.nybg.org/images3/2156/209/01067242.jpg
99b5f9bf-d0ac-4796-bcc9-79e9b6c11e70,NY,PreservedSpecimen,01067210,"W. W. Thomas",7243,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622713,http://sweetgum.nybg.org/images3/2156/179/01067210.jpg
db448e89-2add-4dba-8634-9049498285d0,NY,PreservedSpecimen,01067258,"W. W. Thomas",7254,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622835,http://sweetgum.nybg.org/images3/2156/222/01067258.jpg
f1108a57-5635-456a-ac65-65c8110d6cda,NY,PreservedSpecimen,01067211,"W. W. Thomas",7261,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622760,http://sweetgum.nybg.org/images3/2156/180/01067211.jpg
dbafe867-af61-449b-b2e4-9862adbec9a8,NY,PreservedSpecimen,01067212,"W. W. Thomas",7306,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622593,http://sweetgum.nybg.org/images3/2156/181/01067212.jpg
45b0337d-5e26-4860-8592-e4f48e9a7a3c,NY,PreservedSpecimen,01067213,"W. W. Thomas",7310,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622807,http://sweetgum.nybg.org/images3/2156/182/01067213.jpg
ede33b2e-4340-4f65-9473-d0c1e75465da,NY,PreservedSpecimen,01067253,"W. W. Thomas",7359,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622782,http://sweetgum.nybg.org/images3/2156/220/01067253.jpg
90926f90-4020-45af-a3af-6eefb449df08,NY,PreservedSpecimen,01067285,"W. W. Thomas",7386,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622870,http://sweetgum.nybg.org/images3/2156/246/01067285.jpg
19bebab2-8a3b-4fd3-a893-235721008d56,NY,PreservedSpecimen,01067284,"W. W. Thomas",7425,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622644,http://sweetgum.nybg.org/images3/2156/245/01067284.jpg
c7b5ff47-967f-42a9-9fe3-ed078e4c1f64,NY,PreservedSpecimen,01067214,"W. W. Thomas",7431,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622758,http://sweetgum.nybg.org/images3/2156/183/01067214.jpg
298757d6-2806-4cdd-918c-70376bbf531b,NY,PreservedSpecimen,01067215,"W. W. Thomas",7450,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622592,http://sweetgum.nybg.org/images3/2156/184/01067215.jpg
b92ae04c-9eb8-4c66-a1e2-30d9ba774932,NY,PreservedSpecimen,01067216,"W. W. Thomas",7458,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622743,http://sweetgum.nybg.org/images3/2156/185/01067216.jpg
7c98ebdd-c5df-45d9-b675-3a5170e86b93,NY,PreservedSpecimen,01067252,"W. W. Thomas",7514,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622783,http://sweetgum.nybg.org/images3/2156/219/01067252.jpg
56cd6fdd-acc4-42b2-bf04-4aa402564aab,NY,PreservedSpecimen,01067251,"W. W. Thomas",7519,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622781,http://sweetgum.nybg.org/images3/2156/218/01067251.jpg
90871ce5-1a20-459d-9af5-d836099d7362,NY,PreservedSpecimen,01067217,"W. W. Thomas",7549,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622787,http://sweetgum.nybg.org/images3/2156/186/01067217.jpg
f0a74ef4-e83c-4058-9574-2004bf8a29fc,NY,PreservedSpecimen,01067283,"W. W. Thomas",7568,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622872,http://sweetgum.nybg.org/images3/2156/244/01067283.jpg
