﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2847474-2b54-4a57-9dc6-a65a8c8bd39d,NY,PreservedSpecimen,265723,"C. C. Haynes",2762p.p.,1927,1,29,"North America","United States of America",California,"San Diego Co.","Balboa Park, on mesa",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,ciliata,trichocarpa,"Riccia ciliata subsp. trichocarpa (M.Howe) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302259,
1ff2fcdf-9db6-4638-a49c-4d85d3856f65,NY,PreservedSpecimen,265724,"C. C. Haynes",2795,1927,1,31,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,32.7317,-117.147,"GEOLocate Web Application",1604,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,ciliata,trichocarpa,"Riccia ciliata subsp. trichocarpa (M.Howe) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302260,
01941d65-2f3c-454c-b70e-014a561711b5,NY,PreservedSpecimen,265735,"C. C. Haynes",,1923,3,6,"North America","United States of America",California,"Ventura Co.",,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,ciliata,trichocarpa,"Riccia ciliata subsp. trichocarpa (M.Howe) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302270,
d1bbd495-c379-4b49-8962-20d8be2397fe,NY,PreservedSpecimen,265736,"C. C. Haynes",,1923,3,6,"North America","United States of America",California,"Ventura Co.",,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,ciliata,trichocarpa,"Riccia ciliata subsp. trichocarpa (M.Howe) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302271,
8686d3a8-271c-4460-99cd-a6cf1f095d4e,NY,PreservedSpecimen,265740,"C. C. Haynes",2781,1927,1,31,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,32.7317,-117.147,"GEOLocate Web Application",1604,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,ciliata,trichocarpa,"Riccia ciliata subsp. trichocarpa (M.Howe) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302275,
afa83c9a-6b73-401b-bdc3-f83f5ca23f8a,NY,PreservedSpecimen,265742,"C. C. Haynes",,1921,2,7,"North America","United States of America",California,"Ventura Co.","Libby Park",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,ciliata,trichocarpa,"Riccia ciliata subsp. trichocarpa (M.Howe) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302277,
26a0d181-9e33-4f59-98bb-4fcd80f0a00b,NY,PreservedSpecimen,238381,"C. C. Haynes",1255,1910,10,2,"North America","United States of America","New York","Herkimer Co.","Lime Kiln Falls Creek, Little Moose Lake",,,,,,,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,divaricata,,"Cephaloziella divaricata (Sm.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304340,
21c85e57-3c49-4d9e-be06-52720eb2a841,NY,PreservedSpecimen,523294,"C. C. Haynes",,1903,7,23,"North America","United States of America","New York","Essex Co.",,,,44.1172,-73.7727,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311111,
1417c323-b77d-4df7-bf7e-9ae066bba61b,NY,PreservedSpecimen,253385,"C. C. Haynes",52,1902,9,15,"North America","United States of America","New York","Essex Co.",,610,610,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313568,
af56f44b-c409-493b-a107-ade0f2315d47,NY,PreservedSpecimen,253387,"C. C. Haynes",55,1902,9,20,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313570,
880bf5f3-b417-475e-8588-ed5699150d46,NY,PreservedSpecimen,253424,"C. C. Haynes",893,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313599,
0581e70f-8b57-4ea7-bc28-cdf3710768eb,NY,PreservedSpecimen,257599,"C. C. Haynes",701,1904,8,22,"North America","United States of America","New Hampshire","Sullivan Co.",,,,43.47,-72.32,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313650,
6ebc5e84-5c13-4612-bf22-22fa9b1e093f,NY,PreservedSpecimen,257606,"C. C. Haynes",906,1905,8,22,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313655,
cb1f6b04-af2d-496c-92d2-7938a2c3914b,NY,PreservedSpecimen,257636,"C. C. Haynes",1256pp,1910,10,2,"North America","United States of America","New York","Herkimer Co.","Lime Kiln Creek, Little Moose Lake",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313684,
80a748b0-e6c5-461e-b17b-f5e8a48c0ab0,NY,PreservedSpecimen,257639,"C. C. Haynes",263,1903,5,19,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313687,
2564e3bc-6901-4b8e-ae06-ba4d877205c3,NY,PreservedSpecimen,245153,"C. C. Haynes",38,1905,5,30,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,attenuatus,,"Neoorthocaulis attenuatus (Mart.) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314605,
09aa3b35-161e-42ce-b4b9-a24e2286ebfd,NY,PreservedSpecimen,238493,"C. C. Haynes",810,1905,2,6,"North America","United States of America","North Carolina",,Pinehurst,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,gracillima,,"Cephaloziella gracillima Douin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330065,
3a3605a0-eda6-4dab-b6c5-d8ff0aa2a318,NY,PreservedSpecimen,238494,"C. C. Haynes",814,1905,2,11,"North America","United States of America","North Carolina",,Pinehurst,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,gracillima,,"Cephaloziella gracillima Douin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330066,
3eec1f3b-9593-4897-b7ff-3dfec464128c,NY,PreservedSpecimen,238495,"C. C. Haynes",814,1905,2,11,"North America","United States of America","North Carolina",,Pinehurst,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,gracillima,,"Cephaloziella gracillima Douin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330067,
3a0b7b42-2dae-474a-9988-a48bbe5dabe9,NY,PreservedSpecimen,252839,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey","Essex Co.","Orange Mt.",,,40.7706,-74.2331,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340770,
3993bcda-f590-4d40-b052-9deaf07d574f,NY,PreservedSpecimen,249452,"C. C. Haynes",1158CCH,1910,7,16,"North America","United States of America","New York",,"Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,asagrayana,,"Frullania asagrayana Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345581,
90962917-00e4-4cff-9c66-3f67535c9785,NY,PreservedSpecimen,249454,"C. C. Haynes",15,1902,9,23,"North America","United States of America","New York","Herkimer Co.","Panther Mt., Adirondack League Club.",,,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,asagrayana,,"Frullania asagrayana Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345611,
a316926c-a77f-4603-ab9c-498cdf7dbefd,NY,PreservedSpecimen,249464,"C. C. Haynes",307,1903,7,25,"North America","United States of America","New York","Essex Co.",Undercliff,,,44.3392,-73.9693,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,asagrayana,,"Frullania asagrayana Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345620,
fad42111-acb5-4df7-9bdc-7cb45129e7c4,NY,PreservedSpecimen,249473,"C. C. Haynes",1204,1910,9,24,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake. Adirondack League Club Tract",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,asagrayana,,"Frullania asagrayana Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345625,
26fc4b4c-4602-4c57-b02b-7c19d897069a,NY,PreservedSpecimen,251849,"C. C. Haynes",78,1902,9,21,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,asagrayana,,"Frullania asagrayana Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345687,
2d1d2082-a75f-457d-a639-d0c81213a7d9,NY,PreservedSpecimen,236432,"C. C. Haynes",,1904,7,23,"North America","United States of America","New Jersey","Monmouth Co.",Heighlands,,,40.402,-73.9899,"GEOLocate Web Application",1463,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360750,
51cff2c6-9f1e-4db8-990b-4be69085eca6,NY,PreservedSpecimen,236433,"C. C. Haynes",,1902,9,5,"North America","United States of America",Massachusetts,,"West Newbury, Artichoke River",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360751,
60a8a524-348d-4c36-a922-97a917d93c91,NY,PreservedSpecimen,236434,"C. C. Haynes",,1908,5,23,"North America","United States of America","New Jersey","Monmouth Co.",Highlands,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360752,
bbc6d5fc-4ba2-46f1-8ad3-65053033f42a,NY,PreservedSpecimen,236435,"C. C. Haynes",,1910,5,25,"North America","United States of America","New Jersey","Monmouth Co.",Naversink,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360753,
b0bd3e38-c70e-4192-8b70-4aecd35c09e7,NY,PreservedSpecimen,236436,"C. C. Haynes",,1905,10,28,"North America","United States of America","New Jersey","Monmouth Co.",Highlands,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360754,
c88f1cfd-89c3-4149-b11a-f1de16e8ff70,NY,PreservedSpecimen,236437,"C. C. Haynes",,1905,2,27,"North America","United States of America","North Carolina","Moore Co.",,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360755,
49cb4949-2814-4e6b-9bf1-87aa7fc99579,NY,PreservedSpecimen,236461,"C. C. Haynes",,1902,7,19,"North America","United States of America","New Jersey",,"Swan's Swamp",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360763,
04142bc7-27b2-416f-88ad-9ce8147df563,NY,PreservedSpecimen,254618,"C. C. Haynes",1255p.p.,1910,10,2,"North America","United States of America","New York","Herkimer Co.","Adirondack League Club Tract. Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Jungermanniaceae,Nardia,lescurii,,"Nardia lescurii (Austin) Underw.",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373534,
955b8f0c-b3ff-422f-ad3e-00df5dfc748c,NY,PreservedSpecimen,239447,"C. C. Haynes",,1905,5,31,"North America","United States of America","New York","Herkimer Co.","Panther Mt., Little Moose Lake.",609.6,609.6,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Gymnomitriaceae,Marsupella,emarginata,,"Marsupella emarginata (Ehrh.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380843,
5f4a20e3-8768-44de-abb5-8ae82a46848d,NY,PreservedSpecimen,239451,"C. C. Haynes",,1905,5,31,"North America","United States of America","New York","Herkimer Co.","Panther Mt., Little Moose Lake.",609.6,609.6,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Gymnomitriaceae,Marsupella,emarginata,,"Marsupella emarginata (Ehrh.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380845,
4c8b4852-2282-4ca3-af22-0c648310bd6f,NY,PreservedSpecimen,239452,"C. C. Haynes",,1905,5,31,"North America","United States of America","New York","Herkimer Co.","Panther Mt., Little Moose Lake.",609.6,609.6,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Gymnomitriaceae,Marsupella,emarginata,,"Marsupella emarginata (Ehrh.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380846,
9f402fb7-72bf-44ae-b473-28254669d850,NY,PreservedSpecimen,239453,"C. C. Haynes",941,1905,5,31,"North America","United States of America","New York","Herkimer Co.","Panther Mt., Little Moose Lake.",609.6,609.6,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Gymnomitriaceae,Marsupella,emarginata,,"Marsupella emarginata (Ehrh.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380847,
4d92e403-5403-48a1-a6f7-ca5b59d2aa66,NY,PreservedSpecimen,239454,"C. C. Haynes",,1905,5,31,"North America","United States of America","New York","Herkimer Co.","Panther Mt., Little Moose Lake.",609.6,609.6,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Gymnomitriaceae,Marsupella,emarginata,,"Marsupella emarginata (Ehrh.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380848,
311b338d-85f1-475c-af8e-a90e45d2e7e0,NY,PreservedSpecimen,237739,"C. C. Haynes",,1905,5,30,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,reptans,,"Lepidozia reptans (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384476,
3d0f6eb8-e527-4c03-b7bb-f986701ff31f,NY,PreservedSpecimen,237776,"C. C. Haynes",,1905,5,30,"North America","United States of America","New York","Herkimer Co.","Little Nivoae [=Moose?] Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,reptans,,"Lepidozia reptans (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384499,
363d624c-0ee7-446e-a79e-e753fd418cd7,NY,PreservedSpecimen,237782,"C. C. Haynes",127,1902,9,18,"North America","United States of America","New York","Essex Co.","Lake Placid, on trail to Long Pond. [Inferred county from precise loc.]",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,reptans,,"Lepidozia reptans (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384504,
4a9662d3-8cf7-4634-ad50-7f2d89a5bc3c,NY,PreservedSpecimen,237928,"C. C. Haynes",1041,1906,6,,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,reptans,,"Lepidozia reptans (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384581,
77b44e60-4a21-4e84-aef4-1d9c06a86846,NY,PreservedSpecimen,237929,"C. C. Haynes",,1910,10,2,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake, Live Kiln Creek [=Lime Kiln Creek].",382.8,382.8,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,reptans,,"Lepidozia reptans (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384582,
2da37336-d6f6-4c06-8a1e-36d2c4386a48,NY,PreservedSpecimen,241154,"C. C. Haynes",944,1905,6,3,"North America","United States of America","New York","Herkimer Co.","Burut Mountain: Adirondack League Club tract",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,"A. D. Potemkin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387751,
f0467f85-acf0-4e03-812c-e5d2e7d39cf6,NY,PreservedSpecimen,240584,"C. C. Haynes",80,1905,6,3,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387877,
544e5680-6397-4ee9-9e1f-ee30ce3c69ee,NY,PreservedSpecimen,240626,"C. C. Haynes",34,1902,9,21,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387894,
fbb7c2d4-f765-4962-83d1-d35f453ba7b1,NY,PreservedSpecimen,240628,"C. C. Haynes",35,1902,9,15,"North America","United States of America","New York","Essex Co.","On Lake Placid",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387895,
5f11f969-3581-4126-a99b-0bde086ef84a,NY,PreservedSpecimen,240630,"C. C. Haynes",635,1904,5,30,"North America","United States of America","New York","Herkimer Co.","Adirondack League Club Tract: on Panther Mountain, Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387897,
76272952-5a38-4892-84df-a44a493e213b,NY,PreservedSpecimen,240631,"C. C. Haynes",80,1905,6,3,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387898,
85ae95ff-2a75-42ff-9aca-591e35c7d62e,NY,PreservedSpecimen,241196,"C. C. Haynes",884,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387935,
32761eb2-7064-45c7-a1d0-7c915645f347,NY,PreservedSpecimen,51916,"C. C. Haynes",2539,1926,3,19,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0183,-80.1758,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389943,
57204112-2874-44f0-9a60-f5de8cf787d0,NY,PreservedSpecimen,268615,"C. C. Haynes",2645,1927,1,3,"North America","United States of America",California,"Riverside Co.","Palm Canyon, Palm Springs",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Cryptomitrium,tenerum,,"Cryptomitrium tenerum (Hook.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399498,
74ad150c-9a55-4b91-a805-7e2eb58cb0db,NY,PreservedSpecimen,268637,"C. C. Haynes",,1921,1,28,"North America","United States of America",California,,"Mrs. Chas. M. Pratt's Barauca",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Cryptomitrium,tenerum,,"Cryptomitrium tenerum (Hook.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399518,
0146d399-6ac4-467c-bbf0-fc6550c3192c,NY,PreservedSpecimen,268642,"C. C. Haynes",2706,1927,1,10,"North America","United States of America",California,"Riverside Co.","Murray Canyon, Palm Springs",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Cryptomitrium,tenerum,,"Cryptomitrium tenerum (Hook.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399522,
01a9ed19-0c4c-4682-8274-5bb1e662201f,NY,PreservedSpecimen,240044,"C. C. Haynes",892,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Radulaceae,Radula,complanata,,"Radula complanata (L.) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399695,
8a31e4d9-c1a9-4ba7-8ea8-f3023c799730,NY,PreservedSpecimen,239798,"C. C. Haynes",190,1902,9,16,"North America","United States of America","New York","Essex Co.",,,,44.1172,-73.7727,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Radulaceae,Radula,complanata,,"Radula complanata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399848,
9f574c82-a8f1-4912-8ad4-42118611ce75,NY,PreservedSpecimen,519980,"C. C. Haynes",,1902,9,20,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,hutchinsiae,,"Ulota hutchinsiae (Sm.) Hammar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422661,
bb9afced-a81a-463a-90e1-4583986b3bb4,NY,PreservedSpecimen,264753,"C. C. Haynes",12,1902,5,23,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442795,
c54d57b9-eb3a-4df7-a4b7-94edfc27fb97,NY,PreservedSpecimen,264831,"C. C. Haynes",1509p.p.,1912,9,30,"North America","United States of America",Colorado,"El Paso Co.","Cheyenne Canyon, near Manitou Springs",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442843,
f058eec9-9c90-4577-adea-57a8992ecfc5,NY,PreservedSpecimen,264837,"C. C. Haynes",887,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442846,
1dd97164-cd4e-4f69-b836-d2f3054e983d,NY,PreservedSpecimen,265074,"C. C. Haynes",,1906,6,11,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442940,
b04fa32d-6ab9-4d93-ae90-45f84e8aa6e3,NY,PreservedSpecimen,265075,"C. C. Haynes",,1906,6,11,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442941,
89b26e25-820f-4bf4-919e-309a1e99b7ca,NY,PreservedSpecimen,262771,"C. C. Haynes",824,1905,2,18,"North America","United States of America","North Carolina","Moore Co.","Southern Pines",,,,,,,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,epiphylla,,"Pellia epiphylla (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448061,
