﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47886c9a-0a8f-4d30-9d8d-495b1e7e7619,NY,PreservedSpecimen,3909109,"E. Kiviat",92-752,1992,8,19,"North America","United States of America","New York","Dutchess Co.","1.6 km NNW of Tower Hill. Hogback Swamp Fen. Site: Hogback Swamp""Millbrook USGS Quad map.",250,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288375,
207e07be-62d4-4283-a784-00bf7de091f8,NY,PreservedSpecimen,3092707,"P. A. Rydberg",1560,1893,8,14,"North America","United States of America",Nebraska,,"On South Fork of Dismal River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325710,http://sweetgum.nybg.org/images3/2460/309/03092707.jpg
13730a07-e39d-4b1d-be33-70dbba256d7e,NY,PreservedSpecimen,3092712,"P. A. Rydberg",1560,1893,8,14,"North America","United States of America",Nebraska,,"On South Fork of Dismal River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325715,http://sweetgum.nybg.org/images3/2460/314/03092712.jpg
4397725d-3f25-416b-bf28-ca2c517e495a,NY,PreservedSpecimen,3092617,"W. H. Leggett",s.n.,1869,8,6,"North America","United States of America","New York",,"Rossville, Staten Island",,,40.5626,-74.1723,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325620,http://sweetgum.nybg.org/images3/2460/259/03092617.jpg
513df553-8d65-4727-b2a6-78c0ce458cb3,NY,PreservedSpecimen,3092615,"W. H. Leggett",s.n.,1869,8,6,"North America","United States of America","New York",,"Rossville, Staten Island",,,40.5626,-74.1723,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325618,http://sweetgum.nybg.org/images3/2460/257/03092615.jpg
25e01d83-337a-4060-aa5d-4890558a1297,NY,PreservedSpecimen,3092748,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325751,http://sweetgum.nybg.org/images3/2444/645/03092748.jpg
5acb8ed1-cdce-4332-be9a-57b09d280aa3,NY,PreservedSpecimen,3092642,"F. C. Seymour",588,1926,8,31,"North America","United States of America",Massachusetts,"Hampden Co.","Sixteen Acres",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325645,http://sweetgum.nybg.org/images3/2460/283/03092642.jpg
642b4d63-a425-4458-9551-1611f57541d6,NY,PreservedSpecimen,3092699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325702,http://sweetgum.nybg.org/images3/2460/301/03092699.jpg
9a0eae2c-fc8e-4867-937f-38050a8d0d10,NY,PreservedSpecimen,3092648,"O. P. Phelps",829,1914,7,15,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325651,http://sweetgum.nybg.org/images3/2460/289/03092648.jpg
084b1967-41ff-40f5-97c0-32be6284be88,NY,PreservedSpecimen,3092794,"R. D. Thomas",125577,1991,9,28,"North America","United States of America",Arkansas,"Sharp Co.","Along banks of Rock Creek in Harold E. Alexander Wildlife Management Area (Spring River WMA) east of Ash Flat and four miles north of Sitka and Ark. 58s",,,36.2304,-91.451,"Georeferencing Quick Reference Guide (Zermoglio et",5248,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325797,http://sweetgum.nybg.org/images3/2444/691/03092794.jpg
29a98d2a-36b7-4fdc-b41c-fb17c47ca768,NY,PreservedSpecimen,3092636,"W. C. Ferguson",s.n.,1928,9,5,"North America","United States of America","New York",,"Long Island, Glen Head",,,40.8474,-73.6148,"Georeferencing Quick Reference Guide, Version 2012",2291.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325639,http://sweetgum.nybg.org/images3/2460/278/03092636.jpg
36d9f9a6-4f43-4aa8-b0ad-707f35e1cdb3,NY,PreservedSpecimen,3092704,"P. A. Rydberg",5677,1900,7,12,"North America","United States of America",Nebraska,,McCook.,600,,40.2019,-100.626,"GEOLocate Web Application",4090,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325707,http://sweetgum.nybg.org/images3/2460/306/03092704.jpg
1f061eab-bd5f-4239-9aea-9ba41cbf41f3,NY,PreservedSpecimen,3092836,"T. G. Yuncker",10737,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.",".5 mile south of North Webster",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325839,http://sweetgum.nybg.org/images3/2460/358/03092836.jpg
a8b89a87-4a1d-4f91-9bb1-bd92d92928e6,NY,PreservedSpecimen,3092614,"P. Wilson",s.n.,1916,9,4,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8863,-74.0385,"GEOLocate Web Application",3102,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325617,http://sweetgum.nybg.org/images3/2460/256/03092614.jpg
55a37c37-dc33-45ed-b6ba-a3fdeccc1eb5,NY,PreservedSpecimen,3092632,"P. Wilson",s.n.,1915,8,14,"North America","United States of America","New York","Nassau Co.","Sea Cliff, Long Island",,,40.8445,-73.6438,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325635,http://sweetgum.nybg.org/images3/2460/274/03092632.jpg
216c04f0-bdf0-4e32-8919-d6f0db034cf2,NY,PreservedSpecimen,3092809,"W. H. Welch",641,1924,,,"North America","United States of America",Indiana,"Jasper Co.","Northern part",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325812,http://sweetgum.nybg.org/images3/2460/334/03092809.jpg
ceabdd98-0fab-480f-abf9-9fef7f0c6c30,NY,PreservedSpecimen,3092653,"G. V. Nash",s.n.,1909,7,24,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325656,
185c3485-d252-440e-a424-645b9f6301fc,NY,PreservedSpecimen,3092790,"G. V. Nash",0670,1901,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325793,
2627f4b8-a890-44c3-8b70-26e5d9dbf4f7,NY,PreservedSpecimen,3092759,"G. V. Nash",s.n.,1898,8,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325762,
f3f91302-7d5f-4979-a896-d4c82dea26b5,NY,PreservedSpecimen,3092762,"G. V. Nash",s.n.,1901,10,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325765,
9b264c3a-40e1-4a08-9056-48441918ed8a,NY,PreservedSpecimen,3092835,"W. H. Welch",6927,1941,7,9,"North America","United States of America",Illinois,"Lawrence Co.","7 miles southwest of Bridgeport",,,38.6341,-87.852,"GEOLocate Web Application",5868,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325838,http://sweetgum.nybg.org/images3/2462/423/03092835.jpg
4e6f46f0-fdbc-4e9c-8bfe-e8a04ab4bc0f,NY,PreservedSpecimen,3092638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325641,http://sweetgum.nybg.org/images3/2460/280/03092638.jpg
1329c23c-f373-464d-ad9b-1e05513bab14,NY,PreservedSpecimen,3092795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325798,http://sweetgum.nybg.org/images3/2444/692/03092795.jpg
3f59bac6-debb-49b5-be19-153bb6a2d1fb,NY,PreservedSpecimen,3092822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325825,http://sweetgum.nybg.org/images3/2460/347/03092822.jpg
8cfa54bf-f309-46aa-88bd-3b7592ac0ced,NY,PreservedSpecimen,3092823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325826,http://sweetgum.nybg.org/images3/2460/348/03092823.jpg
a7b59bf1-d049-46ed-96c9-515d623422d0,NY,PreservedSpecimen,3092641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325644,http://sweetgum.nybg.org/images3/2460/282/03092641.jpg
a2e57d52-2eee-4b72-9704-f439d0acc992,NY,PreservedSpecimen,3092687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325690,http://sweetgum.nybg.org/images3/2444/626/03092687.jpg
a036883f-6e17-4afb-8e1e-e2ba8b0506a4,NY,PreservedSpecimen,3092710,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325713,http://sweetgum.nybg.org/images3/2460/312/03092710.jpg
6a801222-c9f4-4295-b7c7-2d7d151c8387,NY,PreservedSpecimen,3092722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325725,http://sweetgum.nybg.org/images3/2460/322/03092722.jpg
f13a823b-430b-40a5-a33c-36ac7dc531d3,NY,PreservedSpecimen,3092749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325752,http://sweetgum.nybg.org/images3/2444/646/03092749.jpg
fdd0cbad-3a3e-4c7a-802e-b64a55d7c1a2,NY,PreservedSpecimen,3092760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325763,http://sweetgum.nybg.org/images3/2444/657/03092760.jpg
f8e8a1bf-6c0e-4d6a-b9c7-2b6217472efb,NY,PreservedSpecimen,3092783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325786,http://sweetgum.nybg.org/images3/2444/680/03092783.jpg
dbd87d0f-f678-4c93-9287-a462d6f281ee,NY,PreservedSpecimen,02841364,"R. F. C. Naczi",16488,2016,7,9,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.1 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6757,-73.5731,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) Durand & B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147281,http://sweetgum.nybg.org/images3/2282/353/02841364.jpg
acd129f3-c810-42ca-a19a-7eb6c0d16b26,NY,PreservedSpecimen,03092601,"H. B. Meredith",,1921,10,22,"North America","United States of America",Pennsylvania,"Chester Co.",Strafford,,,40.0509,-75.4044,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325427,http://sweetgum.nybg.org/images3/2462/407/03092601.jpg
b87ef7cf-c05f-4cbb-88d1-21ed1c952caf,NY,PreservedSpecimen,3092602,"W. W. Eggleston",,1898,8,5,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325605,http://sweetgum.nybg.org/images3/2462/408/03092602.jpg
4c672fe4-1c2f-4f26-a021-d95ce428e9cd,NY,PreservedSpecimen,3092603,"S. G. Shetler",313,1956,8,13,"North America","United States of America",Pennsylvania,"Somerset Co.","Imperfectly drained cindery silt loam; weedy, abandoned railroad bed on open alluvial flat west of Quemahoning Greek, 0,9 km north of Quenahoning Reservoir, 2.4  km. SSW of Hollsopple Windber",470,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325606,http://sweetgum.nybg.org/images3/2462/409/03092603.jpg
dc84f8b3-3ce8-4e69-9ae9-0ad07a67359d,NY,PreservedSpecimen,3092604,"H. N. Moldenke",7414,1932,8,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325607,http://sweetgum.nybg.org/images3/2462/410/03092604.jpg
ef7f0c8c-e9d2-4735-a112-172a5a8a1315,NY,PreservedSpecimen,3092605,"H. N. Moldenke",8137,1934,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325608,http://sweetgum.nybg.org/images3/2462/411/03092605.jpg
de58eadf-8cef-4b0c-bae5-4a496df2f8c8,NY,PreservedSpecimen,3092606,"C. A. Hollick",s.n.,1914,10,28,"North America","United States of America","New York",,"Prince's Bay, Staten Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325609,http://sweetgum.nybg.org/images3/2462/412/03092606.jpg
201150de-295f-47f2-a45f-041c72412ac5,NY,PreservedSpecimen,3092607,"J. D. Dwyer",2486,1941,8,11,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325610,http://sweetgum.nybg.org/images3/2462/413/03092607.jpg
388c39d0-03ea-4dec-95f6-cfb8de952059,NY,PreservedSpecimen,3092608,"R. Adduci",37,1939,7,29,"North America","United States of America",Connecticut,"Litchfield Co.","Black Rock State Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325611,http://sweetgum.nybg.org/images3/2460/250/03092608.jpg
107ecd4e-4783-4ee8-ac22-c173e0c3e667,NY,PreservedSpecimen,3092611,"J. E. Peters",s.n.,1892,10,8,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5765,-74.7168,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325614,http://sweetgum.nybg.org/images3/2460/253/03092611.jpg
221ebc5f-2847-47f9-b640-1006c9d4ae05,NY,PreservedSpecimen,3092613,"H. N. Moldenke",6064,1931,7,27,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325616,http://sweetgum.nybg.org/images3/2460/255/03092613.jpg
44e45542-62d8-4142-abfd-c84508a953e8,NY,PreservedSpecimen,3092616,"C. A. Hollick",s.n.,1923,8,11,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325619,http://sweetgum.nybg.org/images3/2460/258/03092616.jpg
6f38ce5d-92ff-41d3-8a14-eb20bfb35eb8,NY,PreservedSpecimen,3092618,"W. C. Ferguson",7741,1929,7,26,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9025,-73.346,"GEOLocate Web Application",1881,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325621,http://sweetgum.nybg.org/images3/2460/260/03092618.jpg
94e820e2-52c4-4841-a14c-5a510b28a846,NY,PreservedSpecimen,3092620,"W. C. Ferguson",7708,1929,7,15,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325623,http://sweetgum.nybg.org/images3/2462/414/03092620.jpg
7ede7766-6f46-43e3-9586-ad9d94eb2104,NY,PreservedSpecimen,3092621,"W. W. Eggleston",315,1898,8,5,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325624,http://sweetgum.nybg.org/images3/2460/262/03092621.jpg
3a566df3-38be-4f73-a60a-04c99d13af57,NY,PreservedSpecimen,3092624,"W. W. Eggleston",3299,1903,7,18,"North America","United States of America","New Hampshire","Cheshire Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325627,http://sweetgum.nybg.org/images3/2460/266/03092624.jpg
5b412adf-d049-496c-a0dc-ef66cbc5c359,NY,PreservedSpecimen,3092625,"E. P. Bicknell",7392,1899,9,16,"North America","United States of America",Massachusetts,"Nantucket Co.","bank of Sachaeha",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325628,http://sweetgum.nybg.org/images3/2460/267/03092625.jpg
a80e6c2f-89e1-4485-b15d-6b454791ee65,NY,PreservedSpecimen,3092626,"F. W. Pennell",6674,1915,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325629,http://sweetgum.nybg.org/images3/2460/268/03092626.jpg
a9b31059-8768-4a6d-bcad-0b2d160da586,NY,PreservedSpecimen,3092627,"Collector unspecified",s.n.,1866,7,26,"North America","United States of America","New York","Westchester Co.","Rye Lake",,,41.0788,-73.7298,"GEOLocate Web Application",1561,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325630,http://sweetgum.nybg.org/images3/2460/269/03092627.jpg
6306e09c-fdcb-4bde-8db5-7271d5009033,NY,PreservedSpecimen,3092628,"W. C. Ferguson",7101,1928,8,5,"North America","United States of America","New York",,"Glen Head, Long Island",,,40.8474,-73.6148,"Georeferencing Quick Reference Guide, Version 2012",2291.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325631,http://sweetgum.nybg.org/images3/2460/270/03092628.jpg
4660c74b-078a-453c-88bb-7e4484111f7c,NY,PreservedSpecimen,3092629,"W. C. Ferguson",7803,1929,8,5,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6676,-73.5094,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325632,http://sweetgum.nybg.org/images3/2460/271/03092629.jpg
1756237c-ddeb-4c82-a56d-b418ad480290,NY,PreservedSpecimen,3092630,"W. C. Ferguson",s.n.,1922,9,14,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325633,http://sweetgum.nybg.org/images3/2460/272/03092630.jpg
