﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf1310ee-c2e2-446b-8023-e351a16a732a,NY,PreservedSpecimen,949499,"G. Eiten",5528,1963,9,13,"South America",Brazil,Tocantins,"Gurupi Mun.","south edge of city of Gurupi, a few hundred meters west of Belém-Brasília highway & ca. 1 km north of brook that lines south edge of city.",350,400,-11.72,-49.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029941,http://sweetgum.nybg.org/images3/1920/661/00949499.jpg
7bbad33f-bac7-4c17-af0b-1d925d7e642c,NY,PreservedSpecimen,685796,"G. Gardner",1151,1837,3,,"South America",Brazil,Pernambuco,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820633,http://sweetgum.nybg.org/images3/1919/802/00685796.jpg
259be8ee-ac63-4d04-a5dc-2181ed7d1301,NY,PreservedSpecimen,949487,"G. Gardner",1687,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029890,http://sweetgum.nybg.org/images3/1920/650/00949487.jpg
44d98439-f758-439c-9bb0-608508cf4941,NY,PreservedSpecimen,949488,"G. Gardner",1687,,,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029893,http://sweetgum.nybg.org/images3/1920/651/00949488.jpg
a0bd0b35-bb9d-4ccd-9ce5-68ad1b51f9e0,NY,PreservedSpecimen,949447,"H. S. Irwin",6203,1964,9,13,"South America",Brazil,"Distrito Federal",,"ca. 55 km. E. of Brasília, on rd. to Planaltina.",700,1000,-15.53,-47.55,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029308,http://sweetgum.nybg.org/images3/1920/616/00949447.jpg
f556a88e-75d8-4d20-84a2-fc215918823f,NY,PreservedSpecimen,01060896,"G. T. Prance",6693,1968,8,2,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Summit of Serra dos Pacaás-Novos, 12 km NNE of Guajará-Mirim",400,400,-10.8314,-63.5775,"Georeferencing Quick Reference Guide, Version 2012",7200.48,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268850,http://sweetgum.nybg.org/images3/272/993/v-301-01060896.jpg
bf0d85ea-a90b-4090-a2cd-3b3100054e84,NY,PreservedSpecimen,949347,"E. P. Heringer",2736,1979,11,12,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026070,http://sweetgum.nybg.org/images3/1920/546/00949347.jpg
fb47ec1a-cc55-49fb-921c-2fcb789d1f3b,NY,PreservedSpecimen,949461,"B. A. S. Pereira",1332,1988,9,18,"South America",Brazil,"Distrito Federal",,"Brasília. Sobradinho, mata ciliar do Córrego Capaozinho.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029329,http://sweetgum.nybg.org/images3/1920/625/00949461.jpg
7be0c4c1-c0a1-4512-930c-f40b4c92072c,NY,PreservedSpecimen,949537,"R. F. Vieira",636,1990,11,20,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Chacara a 5 km apos Fazenda Alegre; na beira do rio Alegre; a esq. da Rod. Brazlan-Pe. Bernardo sitto S. Laumiro",1050,1050,-15.42,-48.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030254,http://sweetgum.nybg.org/images3/1920/694/00949537.jpg
4c424ac5-ae2f-43ea-9876-d36cc3b3e277,NY,PreservedSpecimen,949486,"J. R. Pirani",1191,1985,10,10,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","perto da cidade, em pequena elevação à margem do Rio Araguaia.",,,-10.42,-50.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029884,http://sweetgum.nybg.org/images3/251/331/v-301-00949486.jpg
e6ba15fd-d89c-4465-9b55-bb06171e2685,NY,PreservedSpecimen,685795,"G. Gardner",1151,1837,3,,"South America",Brazil,Pernambuco,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820629,http://sweetgum.nybg.org/images3/1919/801/00685795.jpg
fdc075cc-b26b-4080-97bc-1110a87c400a,NY,PreservedSpecimen,949497,"G. T. Prance",29923,1985,11,30,"South America",Brazil,Maranhão,"Barreirinhas Mun.","10 km W from Barreirinhas road to Sobradinho.",,,-2.7469,-42.8264,"Other source",56843,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029928,http://sweetgum.nybg.org/images3/251/332/v-301-00949497.jpg
40154620-8619-4ea0-afb4-71f313f064fa,NY,PreservedSpecimen,949452,"G. T. Prance",59568,1964,10,22,"South America",Brazil,Goiás,"Caiapônia Mun.","66 km. north of Jatai. Serra do Caiapó.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029314,http://sweetgum.nybg.org/images3/1920/619/00949452.jpg
7076cc83-7ae8-4cef-8a61-57d23c5f81b4,NY,PreservedSpecimen,685989,"A.M.M. Schinini",33586,1997,12,9,"South America",Paraguay,Amambay,,"2-3 km SE of Colonia Estrella",500,500,-22.33,-55.8,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,humilis,"Cordiera humilis (K.Schum.) Kuntze var. humilis",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823262,
f775c2a0-55f8-496c-9a63-a636076d3eb4,NY,PreservedSpecimen,949453,"W. W. Thomas",4307,1985,10,8,"South America",Brazil,"Mato Grosso","Luciára Mun.","lake 2 km NW of Luciara.",,,-11.18,-50.73,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029315,http://sweetgum.nybg.org/images3/251/328/v-301-00949453.jpg
a63158a6-536d-4ab4-a857-0d751d446246,NY,PreservedSpecimen,949476,Haridasan,361,,,,"South America",Brazil,"Distrito Federal",,"Planaltina, CPAC",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029412,http://sweetgum.nybg.org/images3/1920/640/00949476.jpg
78886c49-e389-44f4-ad9a-a9caa2c8a09d,NY,PreservedSpecimen,949528,"B. Dubs",356,1987,9,14,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Salina, Pantanal do Rio Negro",,,-19.5,-56.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030122,http://sweetgum.nybg.org/images3/1920/686/00949528.jpg
bd8f76f2-93c9-4a15-a7d7-8cebcd2070e2,NY,PreservedSpecimen,685797,"I. Silberbauer-Gottsberger",1052,1971,9,30,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km north of Botucatu, (14 km east of São Manuel). Along the Sao Manuel - piracicaba highway). Near ex-RR station ""13 de Maio""",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820634,http://sweetgum.nybg.org/images3/1919/803/00685797.jpg
dfc4b165-5244-4008-8b6b-448accaa69c9,NY,PreservedSpecimen,685792,"I. Silberbauer-Gottsberger",40R-21071,1971,10,2,"South America",Brazil,"São Paulo","Botucatu Mun.","Botucatu, 18 km north, 14 km east of Sao Manuel. Along the Sao Manuel-Piracicaba highway. Near ex-railway station ""Treze de Maio"".",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820580,http://sweetgum.nybg.org/images3/1919/798/00685792.jpg
3d7d8058-6101-4fda-82cb-a592d5679dbc,NY,PreservedSpecimen,685793,"I. Silberbauer-Gottsberger",114-31270,1970,12,3,"South America",Brazil,"São Paulo","Botucatu Mun.","Botucatu, 18 km north, 14 km east of Sao Manuel. Along the Sao Manuel-Piracicaba highway. Near ex-railway station ""Treze de Maio"".",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820581,http://sweetgum.nybg.org/images3/1919/799/00685793.jpg
4dd51f64-317b-4850-b455-75c97354aca1,NY,PreservedSpecimen,949480,"J. A. Rizzo",1798,1968,8,3,"South America",Brazil,Goiás,"Goiânia Mun.","a direita da GOM-9, para Nerópolis, 15 km de Goiânia.",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029428,http://sweetgum.nybg.org/images3/1920/644/00949480.jpg
2db6f261-8bc3-4581-99bd-c98f4341a99c,NY,PreservedSpecimen,949481,"J. A. Rizzo",1962,1968,8,7,"South America",Brazil,Goiás,"Goiânia Mun.","A esquerda da rodovia GO-7, Goiânia-Guapo. Ocorre o córrego Pindaíba.",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029435,http://sweetgum.nybg.org/images3/1920/645/00949481.jpg
f3089903-4497-433c-adbc-bb506e8277e8,NY,PreservedSpecimen,949467,"J. A. Rizzo",1777,1968,8,1,"South America",Brazil,Goiás,"Goiânia Mun.","as margens do Ribeirão João Leite, que a 400mts deságua no rio Meia Ponte.",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029343,http://sweetgum.nybg.org/images3/1920/631/00949467.jpg
3e4a462b-9a37-44bb-94ab-8fa872f2808d,NY,PreservedSpecimen,949490,"G. Eiten",8385,1963,8,26,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","city of Xavantina on the Rio das Mortes. About 2 km SSW of city along road to airport.",450,450,-14.7,-52.35,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029898,http://sweetgum.nybg.org/images3/1920/653/00949490.jpg
deb0d3bb-e428-4711-81ec-204f04b6aa64,NY,PreservedSpecimen,949491,"G. Eiten",9636,1969,11,29,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Serra do Roncador, 260 km along new road NNE of village of Xavantina. (1.6 km due SSW of Royal Society-Royal Geographic Society Base Camp). 1.6 km S along main road from turnoff to Base Camp. In Stand 5.",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029903,http://sweetgum.nybg.org/images3/1920/654/00949491.jpg
e2a43fab-4629-4330-ae42-f9c4c1e971ab,NY,PreservedSpecimen,949521,"G. Eiten",9550,1969,11,26,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","230 km along new road NNE of village of Xavantina. (30 km due S of Royal Society-Royal Geographic Society Base Camp.) 6.0 k S of ""Corrego dos Porcos"". Inside Stand 3.",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030080,http://sweetgum.nybg.org/images3/1920/680/00949521.jpg
eb75a1af-c3d7-46e1-85f7-9e6e5a9d66c7,NY,PreservedSpecimen,949519,"G. Eiten",9441,1969,11,18,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","6 km E of city of Barra do Garças at ""Aguas Quentes"".",,,-15.87,-52.2,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030051,http://sweetgum.nybg.org/images3/1920/678/00949519.jpg
42c21109-52cc-4a93-9d97-fc07eb14e8b9,NY,PreservedSpecimen,949520,"G. Eiten",9527,1969,11,24,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","crest of Serra do Roncador, along new road, 206 km NNE of village of Xavantina. 2.4 km S of Landico's restaurant. Stand 2.",320,320,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030075,http://sweetgum.nybg.org/images3/1920/679/00949520.jpg
5d3ac522-e905-4800-bc91-a5c4d6f87f5f,NY,PreservedSpecimen,685841,"G. T. Prance",6693,1968,8,2,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Summit of Serra dos Pacaás-Novos, 12 km NNE of Guajará-Mirim",400,400,-10.8314,-63.5775,"Georeferencing Quick Reference Guide, Version 2012",7200.48,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821328,http://sweetgum.nybg.org/images3/251/327/v-301-00685841.jpg
bd636dd4-0a24-4dc7-a97b-74ab634036e1,NY,PreservedSpecimen,949523,"G. T. Prance",19033,1973,10,15,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Vicinity of Colegio Buriti, Chapada dos Guimarães.",720,720,-15.4151,-55.8073,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030108,http://sweetgum.nybg.org/images3/251/333/v-301-00949523.jpg
9215ef07-128c-410c-b28e-dc6c18e5a705,NY,PreservedSpecimen,949351,"J. H. Kirkbride Jr.",5012,1982,10,11,"South America",Brazil,"Distrito Federal",,"Parque Florestal do Gama",1100,1100,-16.05,-48.05,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026094,http://sweetgum.nybg.org/images3/1920/550/00949351.jpg
f5d5662c-4ac0-42c7-8063-dff55d5df31b,NY,PreservedSpecimen,949456,"J. H. Kirkbride Jr.",4539,1981,10,26,"South America",Brazil,"Distrito Federal",,"Na Fazenda Vale Verde, perto do Córrego Açude.",1000,1000,-15.65,-47.47,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029321,http://sweetgum.nybg.org/images3/1920/620/00949456.jpg
72a6a479-5eca-4cbc-a15e-89e6bfab08d5,NY,PreservedSpecimen,949457,"J. H. Kirkbride Jr.",4564,1981,11,10,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Capão da Erva",1000,1000,-15.77,-47.72,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029322,http://sweetgum.nybg.org/images3/1920/621/00949457.jpg
70613014-0292-4786-b109-bb34813a05e4,NY,PreservedSpecimen,949458,"J. H. Kirkbride Jr.",4498,1981,10,23,"South America",Brazil,"Distrito Federal",,"Perto de DF 2",840,840,-15.6,-47.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029323,http://sweetgum.nybg.org/images3/1920/622/00949458.jpg
64e40ad0-5a43-473d-80d2-ce8ed9357623,NY,PreservedSpecimen,949471,"J. H. Kirkbride Jr.",4509,1981,10,23,"South America",Brazil,"Distrito Federal",,"Perto de DF 2",840,840,-15.6,-47.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029351,http://sweetgum.nybg.org/images3/1920/635/00949471.jpg
2a360d0b-036f-44da-a668-184189651c0e,NY,PreservedSpecimen,949514,"J. H. Kirkbride Jr.",4880,1982,9,13,"South America",Brazil,"Distrito Federal",,"Na beira do Rio Preto perto do Córrego São Bernardo",785,785,-16.05,-47.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030037,http://sweetgum.nybg.org/images3/1920/674/00949514.jpg
0b6bd200-e944-43b0-8f25-7fd4ff2887d2,NY,PreservedSpecimen,949459,"J. H. Kirkbride Jr.",5098,1982,11,24,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Fazenda Lagoa Santa, ca 7.5 km WSW de Padre Bernardo",640,640,-15.2,-48.35,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029324,http://sweetgum.nybg.org/images3/1920/623/00949459.jpg
eed2b1d5-d4ab-4ced-a35b-0e7ccf723cf5,NY,PreservedSpecimen,949464,"J. A. Ratter",R.7025,1993,11,7,"South America",Brazil,"Mato Grosso",,"Fazenda do Senhor Antônio, Serra da Petrovina, Mun. de Tatuapé",,,-16.78,-54.1,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029340,http://sweetgum.nybg.org/images3/1920/628/00949464.jpg
886665f2-b0a5-430a-a5ab-256fa8f9901c,NY,PreservedSpecimen,949526,"J. A. Ratter",R.5084,1985,10,4,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Ipanema (Pantanal subregion of Nhecolândia), c. 100 km SE of Corumbá.",90,90,-19.23,-57.02,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030117,http://sweetgum.nybg.org/images3/1920/684/00949526.jpg
f1e72320-02c1-4594-b4f6-32d83bd0d483,NY,PreservedSpecimen,949527,"J. A. Ratter",R.5073,1985,10,3,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Nhumirim  (Pantanal subregion of Nhecolândia), c. 100 km SE of Corumbá.",89,89,-19.23,-57.02,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030119,http://sweetgum.nybg.org/images3/1920/685/00949527.jpg
ba33c5cc-551e-4946-a578-af3f057f1697,NY,PreservedSpecimen,949442,"J. A. Ratter",R.2481,1972,9,22,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Region of Fazenda Lagoa Santa, Nr Padre Bernardo, About 140 km N of Brasília",,,-15.5,-48.58,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029297,http://sweetgum.nybg.org/images3/1920/611/00949442.jpg
6205eaa7-43ca-43d1-9d3f-a00812297ee1,NY,PreservedSpecimen,949513,"J. A. Ratter",R2440,1972,9,21,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Region of Fazenda Lagoa Santa, Nr Padre Bernardo, About 140 km N of Brasília",,,-15.5,-48.58,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030032,http://sweetgum.nybg.org/images3/1920/673/00949513.jpg
77aa7f19-e64d-44e8-b1c0-c5e38321fd7e,NY,PreservedSpecimen,685840,"J. A. Ratter",R376,1967,8,17,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","1.5 km S of Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821327,http://sweetgum.nybg.org/images3/1919/804/00685840.jpg
58b267c6-f90a-4101-aeb4-aeab0f71a469,NY,PreservedSpecimen,949525,"J. A. Ratter",R.423,1967,8,21,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","1½ km. W. of Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030116,http://sweetgum.nybg.org/images3/1920/683/00949525.jpg
f9b958e2-27bf-4572-8a1d-fea7d2d5e486,NY,PreservedSpecimen,949463,"J. A. Ratter",R.6395,1989,11,10,"South America",Brazil,"Minas Gerais","Januária Mun.","3 km from Pandeiros on the road to Januária.",,,-15.5,-44.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029337,http://sweetgum.nybg.org/images3/1920/627/00949463.jpg
4d8f9ef5-5849-4ae1-b4c9-d3c6ddbb9451,NY,PreservedSpecimen,949314,"E. P. Heringer",10564,1965,9,25,"South America",Brazil,Goiás,,"Rio Corumbá",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025798,http://sweetgum.nybg.org/images3/1920/513/00949314.jpg
a589eb65-4736-4eb3-a1fc-fb4396c3870a,NY,PreservedSpecimen,949346,"E. P. Heringer",10482,1965,2,16,"South America",Brazil,,,"Rodovia Anápolis, Brasília.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026068,http://sweetgum.nybg.org/images3/1920/545/00949346.jpg
2934b318-3fe0-486c-9434-5d2fd1ffe369,NY,PreservedSpecimen,949538,"A. P. Duarte",7517,1962,11,25,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Varzea da Palma, Faz. Mãe d'Água.",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030262,http://sweetgum.nybg.org/images3/1920/695/00949538.jpg
