﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9488dd9-dab1-4720-be0e-505675272dea,NY,PreservedSpecimen,4021698,"M. A. Magaña",421,1981,9,17,"North America",Mexico,Tabasco,"Cardenas Mun.","Al W del CSAT. Km. 21 de la carr. de Cárdenas-Coatzacoalcos.",700,700,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325512,http://sweetgum.nybg.org/images3/3729/932/04021698.jpg
aa08e10d-079d-4395-9c7a-149f6d1feec3,NY,PreservedSpecimen,4021706,"G. Martinez Calderon",1481,1967,8,14,"North America",Mexico,Veracruz,"Santiago Tuxtla Mun.",Tepalapa,35,35,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325521,http://sweetgum.nybg.org/images3/3723/951/04021706.jpg
83912d59-ec13-4874-bfaf-82ee7d2183a8,NY,PreservedSpecimen,4021750,"C. G. Pringle",11169,1902,10,30,"North America",Mexico,Morelos,"Yautepec Mun.",Yautepec,1219,1219,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329320,http://sweetgum.nybg.org/images3/3723/995/04021750.jpg
b5b6f2fa-d1c2-43a6-b130-441e483528a4,NY,PreservedSpecimen,4021722,"E. G. Seler",2117,1896,2,26,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.",Ocozucoauhtla,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329292,http://sweetgum.nybg.org/images3/3723/967/04021722.jpg
dec43323-3863-4360-bbe2-8f5a79c9b980,NY,PreservedSpecimen,04207811,"F. C. Seymour",1236,1968,12,27,"Central America",Nicaragua,Rivas,,"K 136, Route 16, La Virgen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564229,http://sweetgum.nybg.org/images3/3705/534/04207811.jpg
bf16c735-d10d-437a-b44b-a49490724a72,NY,PreservedSpecimen,4009384,"B. C. Tharp",49-1154,1949,8,22,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains, scenic drive south from Kent to HO Canyon",,,30.8275,-104.154,"Georeferencing Quick Reference Guide, Version 2012",27522,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314035,http://sweetgum.nybg.org/images3/3682/626/04009384.jpg
613ca60f-52d1-4547-8b82-afbc2963fc53,NY,PreservedSpecimen,4009385,"B. C. Tharp",49355,1949,4,16,"North America","United States of America",Texas,"Val Verde Co.","East of Pecos River Canyon",,,30.0148,-101.516,"GEOLocate Web Application",38442,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314036,http://sweetgum.nybg.org/images3/3682/627/04009385.jpg
7da57ca9-8bfd-4567-9021-9b1478efe1be,NY,PreservedSpecimen,4021732,"E. G. Seler",764,1888,2,,"North America",Mexico,"San Luis Potosi",,"Cuidad del Maiz, prope Labra",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329302,http://sweetgum.nybg.org/images3/3723/977/04021732.jpg
98f38368-97b1-4174-87a8-1896370f25e9,NY,PreservedSpecimen,4021710,"V. W. Steinmann",720,1995,9,15,"North America",Mexico,Querétaro,"Arroyo Seco Mun.","ca. 4 km (by road) south of Arroyo Seco along the road to Jalapan",900,,21.5269,-99.6772,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325525,http://sweetgum.nybg.org/images3/3723/955/04021710.jpg
d20f8e03-9b4a-4e96-b02c-58866165b389,NY,PreservedSpecimen,4021690,"A. S. Ton",3466,1968,1,10,"North America",Mexico,Chiapas,"Ocosingo Mun.","near Ranch Mumuntik near Ocosingo",1280,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325504,http://sweetgum.nybg.org/images3/3729/924/04021690.jpg
9f0c28ee-7fe6-4f30-afcc-92a5e6091a28,NY,PreservedSpecimen,4021723,"Y. E. J. Mexia",8811,1937,11,15,"North America",Mexico,Guerrero,,"Adama. Sierra Madre del Sur, north of Rio Balsas, Temisco; Barranca del Consuelo; streamside",520,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329293,http://sweetgum.nybg.org/images3/3723/968/04021723.jpg
d360055e-ba58-48bd-9ca2-0b1fc4221d04,NY,PreservedSpecimen,4021735,"M. Ishiki Ishihara",2223,1998,10,26,"North America",Mexico,Veracruz,"Uxpanapa Mun.","A 43 km al NE de Sarabia (Oaxaca) por la terracería a Uxpanapa. a ca. 1 km al E de la entrada al Pblado Uno (Carolino Anaya)",100,,17.2106,-94.7211,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329305,http://sweetgum.nybg.org/images3/3723/980/04021735.jpg
af398a67-d6b9-470a-88e0-c410396d899b,NY,PreservedSpecimen,4009372,"W. L. Tolstead",7064,1943,4,28,"North America","United States of America",Texas,"Taylor Co.","at Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314023,http://sweetgum.nybg.org/images3/3682/614/04009372.jpg
22be16e7-a3d7-4cc3-be9f-81629489e106,NY,PreservedSpecimen,1428851,"E. C. Leonard",7058,1925,11,17,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662553,http://sweetgum.nybg.org/images3/454/087/v-173-01428851.jpg
fb320cb8-ef26-4596-aaa6-f88d8e87a022,NY,PreservedSpecimen,1428849,"E. C. Leonard",2954,1920,2,25,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662551,http://sweetgum.nybg.org/images3/454/085/v-173-01428849.jpg
c4e47fc5-4d21-4be1-bcfe-67072ef48398,NY,PreservedSpecimen,840370,"J. B. Walker",1555,1995,7,26,"Central America",Belize,Cayo,,"South of San Ignacio, on road to Negroman Farms",120,120,17.08,-89.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723443,http://sweetgum.nybg.org/images3/3721/564/00840370.jpg
4f2a7209-51b7-4e7e-85cf-d4da9d04ddaf,NY,PreservedSpecimen,801794,"M. H. Nee",48860,1998,4,5,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 10 km by road ""NE"" of bridge at Chané Independencia.",225,225,-16.9,-63.27,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576788,http://sweetgum.nybg.org/images3/3721/559/00801794.jpg
89d3320d-c3a4-4207-b5ee-487fb5a3054a,NY,PreservedSpecimen,04207815,"M. H. Nee",27110,1983,5,4,"North America",Mexico,Tamaulipas,"Aldama Mun.",Aldama,125,,22.92,-98.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564236,http://sweetgum.nybg.org/images3/3705/538/04207815.jpg
5713abd1-0a85-4762-8540-772235a8f872,NY,PreservedSpecimen,04207816,"M. H. Nee",29206,1984,2,1,"North America",Mexico,Veracruz,"Tlacotalpan Mun.","6 km SW of Tlacotalpan, ornamentals in park in town of Perez y Jimenez",5,,18.58,-95.72,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564238,http://sweetgum.nybg.org/images3/3705/539/04207816.jpg
5ad7f6b1-6d7b-4080-b397-e8a8aab81350,NY,PreservedSpecimen,04207814,"M. H. Nee",29236,1984,2,1,"North America",Mexico,Veracruz,"Cosamaloapan Mun.","West side of Río Papaloapan, 3 km S of Cosamaloapan",5,,18.32,-95.82,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564235,http://sweetgum.nybg.org/images3/3705/537/04207814.jpg
ec21d944-2015-40cd-9480-4180fc7d0e0b,NY,PreservedSpecimen,04207812,"M. H. Nee",32441,1986,1,2,"North America",Mexico,Veracruz,"Coatzacoalcos Mun.","along hwy Mex. 180, 2 km W of Veracurz-Tabasco state border (=the bridge over the Rio Tonala), 17 km N of Las Choapas",10,,18.05,-94.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564232,http://sweetgum.nybg.org/images3/3705/535/04207812.jpg
1e87de87-4a10-4c59-a772-cc4d7f0b8d83,NY,PreservedSpecimen,04207817,"M. H. Nee",23690,1981,12,4,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","5.5km by road S of Sihuapan and junction with hwy. Mex. 180, along dirt road to Salto de Eyipantla, 6 km (by air) S of San Andrés Tuxtla",250,,18.3944,-95.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564245,http://sweetgum.nybg.org/images3/3705/540/04207817.jpg
a73bc2b4-b67f-4297-8efb-f2b1ab8e23a3,NY,PreservedSpecimen,4021737,"M. H. Nee",29985,1984,3,5,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Near Campamento La Laguna",100,,17.28,-94.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329307,http://sweetgum.nybg.org/images3/3723/982/04021737.jpg
5b148895-bb98-4889-b23b-f2b1795d3c9e,NY,PreservedSpecimen,04207813,"M. H. Nee",26537,1983,4,8,"North America",Mexico,Veracruz,"Tlacotalpan Mun.","Along the highway following the Río Papaloapan towards the coast, 2 km NE of Tlacotalpan",2,,18.63,-95.65,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564234,http://sweetgum.nybg.org/images3/3705/536/04207813.jpg
566e3d3c-ce49-4224-b78a-b9ad5646bfb5,NY,PreservedSpecimen,4021731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329301,http://sweetgum.nybg.org/images3/3723/976/04021731.jpg
cee6f132-3fb8-496a-bc14-390434c786e1,NY,PreservedSpecimen,4021755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329325,http://sweetgum.nybg.org/images3/3724/000/04021755.jpg
94ce83a2-98ca-4da2-a246-d928fe5ac834,NY,PreservedSpecimen,4030205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334243,http://sweetgum.nybg.org/images3/3724/349/04030205.jpg
217c1708-7723-4373-a417-cb36bea947d2,NY,PreservedSpecimen,4030211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334249,http://sweetgum.nybg.org/images3/3724/355/04030211.jpg
37fc237e-b544-4577-aa6e-ad7ed771e336,NY,PreservedSpecimen,4030218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334256,http://sweetgum.nybg.org/images3/3724/362/04030218.jpg
1f24f2a0-2a00-4dae-b1e7-a22e642c8c6e,NY,PreservedSpecimen,4021721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329291,http://sweetgum.nybg.org/images3/3723/966/04021721.jpg
646d037e-5828-455c-a962-cf36fb6f5cbe,NY,PreservedSpecimen,4009351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314002,http://sweetgum.nybg.org/images3/3851/048/04009351.jpg
a2f5d2fb-cedc-48e8-8769-526ba09cb6d3,NY,PreservedSpecimen,4021688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325502,http://sweetgum.nybg.org/images3/3729/922/04021688.jpg
8c70beea-64b7-4816-9b3d-c097cd27f96f,NY,PreservedSpecimen,4030143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333899,http://sweetgum.nybg.org/images3/3724/287/04030143.jpg
7638c404-1cd6-4c62-a3ba-999e0eeb7c67,NY,PreservedSpecimen,4030145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333901,http://sweetgum.nybg.org/images3/3724/289/04030145.jpg
a134372b-603a-47a8-9948-fb709d33742c,NY,PreservedSpecimen,4030146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333902,http://sweetgum.nybg.org/images3/3724/290/04030146.jpg
926cb880-353f-4bde-93e2-221c18e6a6f9,NY,PreservedSpecimen,4030152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333908,http://sweetgum.nybg.org/images3/3724/296/04030152.jpg
1a54f1e9-a1e0-4d44-8d04-9f61679fc625,NY,PreservedSpecimen,4030154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333910,http://sweetgum.nybg.org/images3/3724/298/04030154.jpg
e338a5d1-08fc-40ce-bd90-486dba98bf87,NY,PreservedSpecimen,4030158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333914,http://sweetgum.nybg.org/images3/3724/302/04030158.jpg
c357d057-a24e-411e-8d56-e61158eadf0c,NY,PreservedSpecimen,4030159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333915,http://sweetgum.nybg.org/images3/3724/303/04030159.jpg
5facd532-d5df-4d4f-b414-6924be26ed44,NY,PreservedSpecimen,4030161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333917,http://sweetgum.nybg.org/images3/3724/305/04030161.jpg
9538c256-dce6-49d2-9d2b-690e2b94efc5,NY,PreservedSpecimen,4030164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333920,http://sweetgum.nybg.org/images3/3724/308/04030164.jpg
c0cfdc6d-cf94-4dec-8174-5f0a7271b2d1,NY,PreservedSpecimen,04030165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334203,http://sweetgum.nybg.org/images3/3724/309/04030165.jpg
a23077dc-e6b6-48bd-a097-a990bbd6ceea,NY,PreservedSpecimen,4030167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334205,http://sweetgum.nybg.org/images3/3724/311/04030167.jpg
3daaff89-e2b2-4504-af93-497d52313a6b,NY,PreservedSpecimen,4030172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334210,http://sweetgum.nybg.org/images3/3724/316/04030172.jpg
9945a8f3-5032-4c57-bdca-092e5b18b722,NY,PreservedSpecimen,4030192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334230,http://sweetgum.nybg.org/images3/3724/336/04030192.jpg
b4e31bf4-7617-4ad3-b6f3-11c6df223678,NY,PreservedSpecimen,4030198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334236,http://sweetgum.nybg.org/images3/3724/342/04030198.jpg
b29ba7f1-8828-423f-9c1f-a2639282f196,NY,PreservedSpecimen,4030199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334237,http://sweetgum.nybg.org/images3/3724/343/04030199.jpg
bbc7ceb1-a6de-4783-80ed-285faba73db0,NY,PreservedSpecimen,4030200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334238,http://sweetgum.nybg.org/images3/3724/344/04030200.jpg
911785d5-99e0-4a07-bc38-d6cd9c0e85af,NY,PreservedSpecimen,4030203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334241,http://sweetgum.nybg.org/images3/3724/347/04030203.jpg
67ff1e6c-a209-4650-b4f9-fc0b7e989200,NY,PreservedSpecimen,4030206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334244,http://sweetgum.nybg.org/images3/3724/350/04030206.jpg
f36fcb64-7108-49b6-95e8-7ff7d5db53b3,NY,PreservedSpecimen,4030208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334246,http://sweetgum.nybg.org/images3/3724/352/04030208.jpg
9d59561b-23a6-40ba-9b8b-6887dc29dcc1,NY,PreservedSpecimen,4030212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334250,http://sweetgum.nybg.org/images3/3724/356/04030212.jpg
da6b78cd-1652-4e97-8403-08d6d6d19eb3,NY,PreservedSpecimen,4030216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334254,http://sweetgum.nybg.org/images3/3724/360/04030216.jpg
81b6fd6f-e2aa-4af0-a66d-eb33ce416ecf,NY,PreservedSpecimen,4030217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334255,http://sweetgum.nybg.org/images3/3724/361/04030217.jpg
404a014b-50ae-4987-beed-80507ef0b712,NY,PreservedSpecimen,4009325,"G. Avery",1487,1974,1,12,"North America","United States of America",Florida,"Miami-Dade Co.","On F. E. C. R. R. grade, near S.W. corner of U. S. #1 & Mitchell Dr",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313877,http://sweetgum.nybg.org/images3/3693/898/04009325.jpg
6caaafa3-5f3f-402e-8786-72995da4324a,NY,PreservedSpecimen,4009323,"J. Popenoe",1622,1979,3,7,"North America","United States of America",Florida,"Miami-Dade Co.","In dump at county nursery behind Matheson Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313874,http://sweetgum.nybg.org/images3/3693/896/04009323.jpg
386c4fd7-faf9-4675-912a-b02199c830e5,NY,PreservedSpecimen,1428862,"Padre Cicero",8140,1976,4,16,"West Indies","Dominican Republic",Santiago,"San José de las Matas Mun.","Entre San Jose de Las Matas e Inoa",500,500,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662565,http://sweetgum.nybg.org/images3/454/098/v-173-01428862.jpg
fff4af8b-8395-4137-a5fd-09911c13017c,NY,PreservedSpecimen,4021742,"J. T. Atwood",3298,1970,1,11,"Central America",Nicaragua,Masaya,,"In volcanic clinkers, Lake Masaya.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329312,http://sweetgum.nybg.org/images3/3723/987/04021742.jpg
