﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4241672e-bfdf-4aa2-bf4d-f95421b126d2,NY,PreservedSpecimen,3709261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965428,
e5df79bf-f96c-4705-9f8a-64d9278ff147,NY,PreservedSpecimen,3709264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965431,
12aba2eb-7db5-4d93-a94e-89b71fdecf7d,NY,PreservedSpecimen,3709266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965433,
49ae541c-2fd9-424c-b76f-6bd735adb94f,NY,PreservedSpecimen,3709267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965434,
e2772665-3920-4dcb-85f1-cfe0d41a3cd2,NY,PreservedSpecimen,3709271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965438,
16d51c2d-ae25-4332-8993-a041175dcd0b,NY,PreservedSpecimen,3709273,"P. Wilson",s.n.,1908,7,,"North America","United States of America",Maine,,"Long Lake near Harrison",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965440,
b0cc2627-5c59-4774-86e2-82be978abc98,NY,PreservedSpecimen,3709274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965441,
f220c3fa-4088-4972-80e7-d0af75aec8b0,NY,PreservedSpecimen,3709275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965442,
a2ffb8b2-3fdf-4aad-beb4-c96691a1a37b,NY,PreservedSpecimen,3709276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965443,
45a0b4d1-d23a-4fda-8ed9-24fb1fbbc461,NY,PreservedSpecimen,3709277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965444,
3474908d-33d0-47c2-bb75-2ed2b57a3086,NY,PreservedSpecimen,3709278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965445,
f7526b4e-eea0-44cf-a017-d7ddceb88b66,NY,PreservedSpecimen,3709279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965446,
51cf7c7f-23f7-4d0e-b711-518683fcc7c0,NY,PreservedSpecimen,3709280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965447,
a0fb5d01-d2bd-44fe-a7d3-13909d193c9b,NY,PreservedSpecimen,3709281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965448,
d84c1424-25b8-4e4f-a64c-a9ec8026476b,NY,PreservedSpecimen,3709282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965449,
99b46b62-8ac9-4201-be4e-b6f9dd072058,NY,PreservedSpecimen,3709283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965450,
24d23d99-4ef0-4bdd-afc3-d90c079e93bb,NY,PreservedSpecimen,3709284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965451,
b1ffa422-d1c7-451b-9de9-2304f5d660ed,NY,PreservedSpecimen,3709285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965452,
682806a2-d095-4e72-8803-1f79e35ea16f,NY,PreservedSpecimen,3709286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965453,
c2092ddd-2fd4-4e2a-8e47-0230007ce3eb,NY,PreservedSpecimen,3709287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965454,
4304161f-85a7-4c87-ac68-c3ce85894a1a,NY,PreservedSpecimen,3709288,"J. W. Thompson",9422,1933,7,13,"North America","United States of America",Washington,"Clallam Co.","Lake Ozette",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965455,
1c798f5d-9767-42f1-817e-d5ace1b2731c,NY,PreservedSpecimen,3709289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965456,
e0e7bc01-c539-4df7-bac1-a8cddd859e6b,NY,PreservedSpecimen,3709290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965457,
2226d2cc-d840-4349-ab1f-26ec3b149719,NY,PreservedSpecimen,3709291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965458,
eebffd3b-32b8-49aa-9c7b-48bc37c918f7,NY,PreservedSpecimen,3709292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965459,
eb03ce46-c47f-47d7-9bed-b65251b9bd0d,NY,PreservedSpecimen,3709294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965461,
92a00831-017f-47b3-ac0c-675773320439,NY,PreservedSpecimen,3709295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965462,
213769f0-b7ff-4ae0-96ba-4ca96aabccc0,NY,PreservedSpecimen,3709296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965463,
01b20287-807a-450e-b5b1-fe0d3835c06b,NY,PreservedSpecimen,3709303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965470,
d231438e-d451-444c-89d1-3f38ab977f17,NY,PreservedSpecimen,3709304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965471,
fd18aaff-4292-4ae1-a82a-fd46fdd2aee5,NY,PreservedSpecimen,3709305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965472,
75ca8d4f-6640-49dd-9a1c-44369d564b81,NY,PreservedSpecimen,3709306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965473,
63652e2b-67f1-473b-8521-af2105e9f3de,NY,PreservedSpecimen,3709307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965474,
59da2f35-3aa1-4470-b62c-eda506a166d3,NY,PreservedSpecimen,3709308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965475,
593188df-59db-4b5b-a083-1484e305f7c9,NY,PreservedSpecimen,3709309,"A. C. Sondenaa",356,1996,7,13,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Forest. Clearwater Mountains. 12 miles S of Grangeville along the Grangeville-Salmon Road #221, near Cayuse Meadows.",1585,,45.8089,-116.069,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965476,
9b1d95c7-92ba-418b-b002-6d55391103d5,NY,PreservedSpecimen,3709310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965477,
e6f0dd4b-3332-4903-8cff-d15d24577633,NY,PreservedSpecimen,3709311,"J. Jewell",895225,1995,8,12,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mtns. In Long Lake",2652,,41.505,-106.373,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965478,
239c9ec3-cba0-4e79-80b7-f832c6269784,NY,PreservedSpecimen,3709312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965479,
4f990b27-79d2-4d91-8a9b-0e2937ac1df6,NY,PreservedSpecimen,3709313,"B. Heidel",2475,2003,9,1,"North America","United States of America",Wyoming,"Carbon Co.","Sierra Madre Range, Huston Park Wilderness Area, near head of North Fork of Encampment River, ca 12.5 air mi SW of Encampment",,,41.1274,-106.994,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965480,
590a6397-3c0e-440a-93b5-dfc9763a0daa,NY,PreservedSpecimen,3709314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965481,
fbf28c8e-95bb-44cc-95c5-f0f5e3b0a65d,NY,PreservedSpecimen,3709316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965483,
9f1fdfc5-bb6b-4499-a6b0-044bd729c0f0,NY,PreservedSpecimen,3709317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965484,
62d03722-0d83-42c0-a6e2-087cafe625ef,NY,PreservedSpecimen,3709319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965486,
8b3e6850-7715-420f-bd53-4784ab81fb81,NY,PreservedSpecimen,3709320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965487,
ac52c775-e224-40dd-94b8-314f6c7400be,NY,PreservedSpecimen,3709321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965488,
64176681-2472-4ccd-99eb-1b6b5db2f8e9,NY,PreservedSpecimen,3709322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965489,
96babf38-fcd7-463e-a7ec-1a88d7c87c18,NY,PreservedSpecimen,3709323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965490,
166baf29-ab5e-43ec-87d7-88c99dfde4a6,NY,PreservedSpecimen,3709324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965491,
4b8567e7-2e35-45cf-a7d7-ee37ebc40628,NY,PreservedSpecimen,3709325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965492,
8a392939-fb11-4bee-8153-84245a473cc3,NY,PreservedSpecimen,3709326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965493,
a397ba6d-6ed1-4b4d-b263-92ab8f7338bf,NY,PreservedSpecimen,3709327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965494,
d72607c2-e97d-498c-931e-f03542febdcd,NY,PreservedSpecimen,3709328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965495,
179904cd-2602-4670-bcad-d051e5387d54,NY,PreservedSpecimen,3709329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965496,
4a62d259-825c-4455-b90e-dc54697a6317,NY,PreservedSpecimen,3709330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965497,
7402ea93-7b9c-4021-a7ee-bd7c8c3e9017,NY,PreservedSpecimen,3709331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965498,
8e3ab276-5d89-4196-bb0d-b2235a63932f,NY,PreservedSpecimen,3709332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965499,
7352e912-fb9f-4985-aa8f-2a25fef7cb11,NY,PreservedSpecimen,3709333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965500,
630370fa-8ba5-4cb7-8cd6-9e4d4d622720,NY,PreservedSpecimen,3709334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965501,
59c6a60e-5342-4146-adba-c5d26757c9f3,NY,PreservedSpecimen,3709336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965503,
4c1f2e8f-e802-4670-8587-3aa019e5dab6,NY,PreservedSpecimen,3709337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965504,
347282ef-61d9-482b-a8bb-b1a0ec7f1dbe,NY,PreservedSpecimen,3709338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965505,
9691fd09-4f27-4df9-b512-0f496e845a9a,NY,PreservedSpecimen,3709339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965506,
bb1d2533-b0f5-42a1-b5db-f10996713f71,NY,PreservedSpecimen,3709340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965507,
a9b6f68a-6ee9-46cf-b5a6-72076c46bf5d,NY,PreservedSpecimen,3709342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965509,
f2cf0bff-c33d-4a72-b669-c6e119c787bf,NY,PreservedSpecimen,3709343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965510,
883129c9-a04b-4585-84a5-dfb04aa12870,NY,PreservedSpecimen,3709344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965511,
b15fc451-5135-4de8-9513-f7e503626d87,NY,PreservedSpecimen,3709345,"R. R. Halse",3929,1989,7,27,"North America","United States of America",Idaho,"Fremont Co.","Harriman State Park Railroad Ranch); very common in a shallow pond (water to .6 meters deep); leaves floating on surface.",1836,,44.3383,-111.466,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965512,
ae55ecd6-6a8f-413d-8e51-e7468e80f8b9,NY,PreservedSpecimen,3709346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965513,
aca86fb1-1f7a-4820-8878-3b2021bac9e8,NY,PreservedSpecimen,3709347,"J. W. Thompson",14046,1937,7,29,"North America","United States of America",Idaho,"Custer Co.","Shallow pond near Stanley Lake, Challis National Forest.",1981,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965514,
123a7bd3-7734-48e3-a7ff-742725c47122,NY,PreservedSpecimen,3709348,"R. C. Friesner",12795,1938,8,22,"North America","United States of America",Maine,"Knox Co.","Back of Baptist Church, Tenant's Harbor",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965515,
62148ebd-187b-40ce-8297-da46241370de,NY,PreservedSpecimen,3709351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965518,
bb34544e-62d2-4b70-a061-ca028b95e42a,NY,PreservedSpecimen,3709353,"E. E. Berkley",s.n.,1929,6,19,"North America","United States of America","West Virginia","Wood Co.",,,,39.2667,-81.5615,"GEOLocate Web Application",7052,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965520,
ba96b5c4-1b1b-4b00-bfd8-a412d5c2eea5,NY,PreservedSpecimen,3709354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965521,
bbeac5a2-43f5-4852-8e0c-fa0ec807dc2e,NY,PreservedSpecimen,3709355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965522,
a2ba96af-59d6-456e-b8cb-0898650ae0d1,NY,PreservedSpecimen,3709356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965523,
dcd02524-6dd4-4186-9e7a-a7901cab3ee6,NY,PreservedSpecimen,3709357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965524,
38f4fb8c-6b4d-4a0c-a0ca-2081de646187,NY,PreservedSpecimen,3709358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965525,
37fe3cc2-92d0-499e-831b-deab5ab146c5,NY,PreservedSpecimen,3709359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965526,
aacbbc71-8c27-4920-92a2-37e6df9b6da8,NY,PreservedSpecimen,3709361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965528,
cddac383-66f0-4a77-ae81-44b99f578230,NY,PreservedSpecimen,3709362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965529,
