﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c258342-1cbe-48be-b854-d342a111210d,NY,PreservedSpecimen,3158108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424210,
b55a2bdf-6583-4ba5-aa9d-797c3c4500b8,NY,PreservedSpecimen,3158109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424211,
448da781-f68e-419a-a54a-0fd3a12afcce,NY,PreservedSpecimen,3158110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424212,
1bd12021-c006-4adf-ab75-d5c5c41fa19c,NY,PreservedSpecimen,3158111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424213,
e9dacedb-353a-4cfc-a30f-c9e5de4a8937,NY,PreservedSpecimen,3158112,"J. M. Holzinger",s.n.,1897,,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424214,
0eb85722-a067-4c60-b8eb-c30af09e43f8,NY,PreservedSpecimen,3158113,"M. Dalci",126,1970,9,19,"North America","United States of America",Minnesota,,"Swampy area around the Westport lake on Minn. Hwy 28.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424215,
fa717356-7e2a-4630-b9ba-2b1d21ea24ce,NY,PreservedSpecimen,3158114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424216,
60e2d5bd-236d-4aee-bd58-4a6fb929c4c6,NY,PreservedSpecimen,3158115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424217,
d7971ff4-1a3e-49c0-bc7d-15ab4e201aa4,NY,PreservedSpecimen,3158116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424218,
454b771c-37b4-4c35-9671-1138ea887ecf,NY,PreservedSpecimen,3158117,"B. F. Bush",523,1895,9,12,"North America","United States of America",Missouri,"Independence Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424219,
e7344a57-6da2-4871-b0a9-7cda496389a8,NY,PreservedSpecimen,3158118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424220,
8d4b3a43-33fa-4453-bc81-ec6b7b00cc61,NY,PreservedSpecimen,3158119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424221,
f54d5d98-d6d7-4ddc-8f85-93f7e496148f,NY,PreservedSpecimen,3158120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424222,
206b593a-c176-41e8-a451-5ae8fbe944b3,NY,PreservedSpecimen,3158121,"J. M. Furlaud",13301,2010,8,24,"North America","United States of America","New York","Washington Co.","4.8 mi NW of town of Fort Ann, base of Putnam Mountain, on its W side, E of Lake Nebo",,,43.4656,-73.5508,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424223,
53973712-9799-4588-968b-7b5a435f35e0,NY,PreservedSpecimen,3158122,"P. Johnson",91,1940,8,25,"North America","United States of America","South Dakota",,"Vermillion [near Big Stone Lake]. River bank",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424224,
34a92fa3-5f4d-4cee-b993-2e9cf4b43ad2,NY,PreservedSpecimen,3158123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424225,
0e08e533-8f2b-4109-90da-273c1c10ca76,NY,PreservedSpecimen,3158124,"D. Sutherland",4141,1974,9,14,"North America","United States of America",Nebraska,"Washington Co.","DeSoto Bend Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424226,
46094e34-a364-4e92-b169-58d502427188,NY,PreservedSpecimen,3158125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424227,
b3ccfd97-6301-4795-93b2-d84071671aa4,NY,PreservedSpecimen,3158126,"Sister Rose de Lima",843,1936,10,10,"North America","United States of America",Nebraska,"Adams Co.","Crystal Lake",,,40.4566,-98.4377,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424228,
40e29d09-2fc3-4144-996c-a614c727695d,NY,PreservedSpecimen,3158129,"J. H. Christ",19122,1949,10,12,"North America","United States of America",Idaho,"Kootenai Co.","2-miles southwest of Coeur d’Alene. At The Meadows, on the sandy shore of the-lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424231,
8ec3a79c-26fc-416c-939f-8569b836e56f,NY,PreservedSpecimen,3158130,"R. Bursik",410,1987,7,20,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d'Alene River Wildlife Management Area.  extensive emergent marsh between Hwy 3 and RR bed along the Lower Coeur d'Alene River 1 mi NE of Lane, ID.",655,,47.5211,-116.512,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424232,
68072939-f6bd-4931-a07e-49caa93ffe02,NY,PreservedSpecimen,3158131,"S. Riley",2465,1992,6,24,"North America","United States of America",Idaho,"Idaho Co.","5 air miles North of Kamiah, near Pardee. Small impoundment created by railroad construction along Clearwater River. Riparian zone along pond.",,,46.3034,-116.128,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424233,
846efd1b-e2b3-494e-9e51-05d4c208a299,NY,PreservedSpecimen,3158133,"R. F. Hoover",2694,1937,8,24,"North America","United States of America",California,"Tuolumne Co.","2 mi E of Tuolumne",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424235,
b252ac58-7398-4710-8604-70765031127e,NY,PreservedSpecimen,3158134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424236,
99ccd094-785e-4b05-9bb5-0a80b95b35fe,NY,PreservedSpecimen,3158135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424237,
01782b83-20ff-4cc5-9fec-052cf32a2a91,NY,PreservedSpecimen,3158136,"M. A. Nobs",1839,1949,9,7,"North America","United States of America",California,"Lake Co.","Wet banks of irrigation ditch about seven mi N of Middletown",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424238,
889998e8-4bf7-4665-a02c-40594a73e3fb,NY,PreservedSpecimen,3158137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424239,
08fa22d9-d097-4387-8587-9125db54e822,NY,PreservedSpecimen,3158138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424240,
eed5395e-4d45-4a10-9b2b-4bcd63b5574f,NY,PreservedSpecimen,3158139,"D. H. Wilken",14999,1989,8,3,"North America","United States of America",Colorado,"Larimer Co.","Dixon Reservoir, 1 mi SE of Dixon Canyon Dam",1590,,40.5608,-105.145,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424241,
97fe622c-854a-495e-b4c3-e3277b4cd331,NY,PreservedSpecimen,3158140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424242,
6825aa95-3cd8-4690-ada3-27ec922e6278,NY,PreservedSpecimen,3158141,"J. T. Howell",52115,1976,8,2,"North America","United States of America",Nevada,"Washoe Co.","Fuller Lake road just southwest of Verdi",1494,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424243,
881e5239-9c1e-46b0-b419-a4987bead952,NY,PreservedSpecimen,3158142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424244,
736cb522-3fb0-44c4-99a3-897dcbcc5f56,NY,PreservedSpecimen,3158143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424245,
1be8b397-262d-42ab-a1bd-3157d3ef6d37,NY,PreservedSpecimen,3158144,"R. R. Halse",4714,1993,10,17,"North America","United States of America",Washington,"Klickitat Co.","Lyle; on a small shoal in the Columbia River on the east side of the mouth of the Klickitat River.",22,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424246,
c78d52e3-4fcb-42d8-b24a-49d85f869d04,NY,PreservedSpecimen,3158145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424247,
6e79ebad-afe2-482e-bbce-24ead9ac1772,NY,PreservedSpecimen,3158146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424248,
4028c99e-b962-4193-bc3a-e9a0c6aae09c,NY,PreservedSpecimen,3158147,"M. A. Nobs",1336,1949,8,11,"North America","United States of America",California,"Humboldt Co.","Marsh at eastern shore of Stone Lagoon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424249,
97c6217b-343e-453b-a48d-f84fd29b155c,NY,PreservedSpecimen,3909479,"G. Stevens",92-1240,1992,9,8,"North America","United States of America","New York","Putnam Co.","1.6 km NNW of Sears Corners. ""Bog Brook Fen.""Brewster USGS Quad map",158,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283857,
73c8de62-a49b-4a78-8235-e09130a5675f,NY,PreservedSpecimen,3158128,"J. H. Christ",4934,1934,6,30,"North America","United States of America",Idaho,"Benewah Co.","St. Maries. In marsh along St. Joe River.",,,47.3209,-116.57,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424230,http://sweetgum.nybg.org/images3/2837/391/03158128.jpg
d85bb8fc-2a3c-4f49-9677-0c9c3e6d8bad,NY,PreservedSpecimen,3158017,"A. M. Vail",s.n.,1891,8,21,"North America","United States of America","New York",,Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423901,http://sweetgum.nybg.org/images3/2823/717/03158017.jpg
42968fe6-1e99-4070-aa69-3ec5c0e73970,NY,PreservedSpecimen,3158011,"A. M. Vail",s.n.,1891,,,"North America","United States of America","New York",,Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423895,http://sweetgum.nybg.org/images3/2823/711/03158011.jpg
3f557d6c-76e3-47b9-9b02-23fdc0df90d1,NY,PreservedSpecimen,3158002,"Herbarium of Miss Anna Murray Vail",s.n.,1892,9,20,"North America","United States of America","New York",,"Onteora Swamps",,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423886,http://sweetgum.nybg.org/images3/2823/702/03158002.jpg
77b892dc-623e-4ddc-b09e-94f53b4b74a0,NY,PreservedSpecimen,3158019,"A. M. Vail",s.n.,1892,9,20,"North America","United States of America","New York",,"Onteora Mt.",732,,42.2222,-74.168,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423903,http://sweetgum.nybg.org/images3/2823/719/03158019.jpg
2f1b6595-2421-4e3e-8523-47ce4cdaf965,NY,PreservedSpecimen,3909291,"J. G. [Spider]  Barbour",89-14,1989,9,12,"North America","United States of America","New York","Dutchess Co.","Red Hook landfill, Town of Red Hook",,,41.9961,-73.8769,"Georeferencing Quick Reference Guide (Zermoglio et",1338,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257942,http://sweetgum.nybg.org/images3/3545/163/03909291.jpg
e9b5dba8-51af-47f6-b831-f94d4983c7ba,NY,PreservedSpecimen,3158021,"N. Taylor",1650,1909,9,11,"North America","United States of America",Pennsylvania,"Union Co.",Summit,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423905,
b98035a1-9967-4acc-b154-3bf21d82469e,NY,PreservedSpecimen,3158132,"W. A. Weber",17841,1986,8,12,"North America","United States of America",Colorado,"Boulder Co.","Boulder Open Space headquarters area along South Boulder Creek south of Boulder; swampy border of drainage ditch",1800,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424234,http://sweetgum.nybg.org/images3/2837/395/03158132.jpg
8e5776ed-4997-4c30-afee-41233ef2030c,NY,PreservedSpecimen,3158001,"F. C. Seymour",7,1913,9,15,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.169,-73.3573,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423885,http://sweetgum.nybg.org/images3/2823/701/03158001.jpg
a347bde8-c8f5-4a59-b91b-26ac03db97df,NY,PreservedSpecimen,04272639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619400,http://sweetgum.nybg.org/images3/3837/604/04272639.jpg
017c7e93-a0d9-4a49-8d09-61a9a0565cb8,NY,PreservedSpecimen,04371976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772199,http://sweetgum.nybg.org/images3/3985/260/04371976.jpg
2fa9da58-68c1-4b0a-ad9d-4e24a7e1ca3b,NY,PreservedSpecimen,02332561,"M. H. Nee",59449,2012,9,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, at edge of lower Twin Lake",18,18,40.8672,-73.8765,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526956,http://sweetgum.nybg.org/images3/1592/151/02332561.jpg
257f1bcc-47f0-45c2-b034-8fca47e4a299,NY,PreservedSpecimen,412592,"W. A. Archer",5843,1937,8,24,"North America","United States of America",Nevada,"Washoe Co.","5.5 miles southwest of Reno at end of Peckham Lane, base of Sugar Loaf Mountain.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650247,http://sweetgum.nybg.org/images3/2836/414/00412592.jpg
3cac0842-ff19-41c8-b0e9-b8d843bf516a,NY,PreservedSpecimen,3157998,"T. Morong",s.n.,1877,8,17,"North America","United States of America",Massachusetts,"Ashland Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423882,http://sweetgum.nybg.org/images3/2823/698/03157998.jpg
9214f6a7-32fd-4bc3-9a92-3bec37c390a5,NY,PreservedSpecimen,3158052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423936,http://sweetgum.nybg.org/images3/3849/162/03158052.jpg
55d07a7c-0d6f-40c6-b005-2ac13a03323c,NY,PreservedSpecimen,3158127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424229,http://sweetgum.nybg.org/images3/3849/163/03158127.jpg
23ea2f00-ecfa-481e-bbcc-47456970453a,NY,PreservedSpecimen,3158085,"L. H. Pammel",197,1896,8,22,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424187,http://sweetgum.nybg.org/images3/2837/349/03158085.jpg
91670130-21ec-43cd-95ae-dd84ec4aaf22,NY,PreservedSpecimen,3158016,"N. Taylor",941,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423900,
4d8e31a1-a7a4-4c92-9b87-2b4d3ef10d86,NY,PreservedSpecimen,3158003,"P. Wilson",s.n.,1918,8,15,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423887,http://sweetgum.nybg.org/images3/2823/703/03158003.jpg
26a9931e-2d77-4cdc-ba58-1e7ccdd2036c,NY,PreservedSpecimen,3158075,"F. S. Earle",824,1897,7,8,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.5896,-85.4907,"GEOLocate Web Application",9012,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423959,http://sweetgum.nybg.org/images3/2837/339/03158075.jpg
26ee9e2d-6070-49b2-860d-429a4ad530e9,NY,PreservedSpecimen,3158073,"F. S. Earle",s.n.,1897,7,8,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.5896,-85.4907,"GEOLocate Web Application",9012,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423957,http://sweetgum.nybg.org/images3/2837/337/03158073.jpg
4b360bc3-d7cc-48a4-b6fa-37e08ccacbf0,NY,PreservedSpecimen,3158074,"F. S. Earle",902,1891,8,26,"North America","United States of America",Alabama,"Clay Co.",,,,33.2691,-85.8605,"GEOLocate Web Application",39636,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423958,http://sweetgum.nybg.org/images3/2837/338/03158074.jpg
72957e68-0abb-49e1-9f0b-fbbd8d3b5bf0,NY,PreservedSpecimen,3158022,"G. V. Nash",s.n.,1893,9,25,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423906,
ece98ed1-5a32-4adf-9cc6-3dbfba9d5076,NY,PreservedSpecimen,3158023,"G. V. Nash",s.n.,1898,9,5,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423907,
72b5fa71-5336-4b31-b2d8-78f3253560b7,NY,PreservedSpecimen,04415200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839262,http://sweetgum.nybg.org/images3/4074/284/04415200.jpg
1df68ca2-ad87-4e4d-a7bc-a975ad8c2edb,NY,PreservedSpecimen,04238455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561517,http://sweetgum.nybg.org/images3/3714/936/04238455.jpg
