﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bbafe02-686b-4b3e-904b-289d0fabafa1,NY,PreservedSpecimen,3551254,"W. N. Denike",830,1939,8,12,"North America",Canada,Ontario,,Ingolf,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848120,http://sweetgum.nybg.org/images3/3010/331/03551254.jpg
1e759953-e55d-46ba-81bd-3303d7385d0b,NY,PreservedSpecimen,3551255,"H. Gillman",s.n.,1871,9,1,"North America",Canada,Ontario,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848121,http://sweetgum.nybg.org/images3/3010/332/03551255.jpg
5f6d53ae-92e9-4f5e-a201-e38498f4bb6a,NY,PreservedSpecimen,3551346,"R. C. Hosie",1066,1938,7,7,"North America",Canada,Ontario,"Algoma Distr.","Magpie Mt. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,hookeriana,"Dryopteris fragrans var. hookeriana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848233,http://sweetgum.nybg.org/images3/3010/421/03551346.jpg
7af01132-34fb-4e45-87ed-c890d3e579a3,NY,PreservedSpecimen,3551354,"J. J. Copeland",s.n.,1962,8,16,"North America",Canada,Ontario,"Algoma Distr.",Wawa,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848248,http://sweetgum.nybg.org/images3/3010/427/03551354.jpg
7c6e40a0-03f8-42cf-9317-302fc59c8d9c,NY,PreservedSpecimen,3551356,"J. J. Copeland",s.n.,1963,6,22,"North America",Canada,Ontario,"Kenora Distr.","Rushing River Provincial Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848250,http://sweetgum.nybg.org/images3/3010/429/03551356.jpg
e7d1dae2-78ed-4168-9615-a76e84a85550,NY,PreservedSpecimen,3551361,"C. E. Garton",1332,1950,8,30,"North America",Canada,Ontario,"Thunder Bay Distr.","Floor of Ouimet Canyon, 1.5 mile from south exit, Con. 7",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848255,http://sweetgum.nybg.org/images3/3010/433/03551361.jpg
397855e3-5818-4a31-953a-6975068c45e6,NY,PreservedSpecimen,3551362,"C. E. Garton",1885,1952,7,17,"North America",Canada,Ontario,"Thunder Bay Distr.","West end of Little Pigeon Bay, Lake Superior, Stuart Location. Rocky ledges of cliff.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848256,http://sweetgum.nybg.org/images3/3010/434/03551362.jpg
f19a205f-8e15-4481-80cf-d5063e0011e1,NY,PreservedSpecimen,3551243,"C. E. Garton",21029,1982,6,30,"North America",Canada,Ontario,"Thunder Bay Distr.","Gorge Creek Access Road, 2 kilometers east of Highway 11.",,,49.32,-88.07,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848109,http://sweetgum.nybg.org/images3/3010/321/03551243.jpg
39bf8583-571d-4b90-bb46-423fdd457f6e,NY,PreservedSpecimen,3551197,"C. G. Pringle",s.n.,1879,8,9,"North America",Canada,Quebec,,"Shaded cliffs of the Saguenay River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848063,http://sweetgum.nybg.org/images3/3026/011/03551197.jpg
695ae5a0-1e8a-43ba-a7a5-ec876f4322bc,NY,PreservedSpecimen,3551198,"A. R. Northrop",s.n.,1889,7,22,"North America",Canada,Quebec,,Saguenay,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848064,http://sweetgum.nybg.org/images3/3026/012/03551198.jpg
f2257191-8ce2-4342-826d-8614c9f8c39e,NY,PreservedSpecimen,3551199,"J. I. Northrop",s.n.,1889,8,9,"North America",Canada,Quebec,,"""La grosse markeque"" L. Temiscouata",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848065,http://sweetgum.nybg.org/images3/3026/013/03551199.jpg
d85ce595-5d18-44dc-809f-aa47a520831c,NY,PreservedSpecimen,3551200,"J. I. Northrop",,1889,7,22,"North America",Canada,Quebec,,"Saguenay River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848066,http://sweetgum.nybg.org/images3/3026/925/03551200.jpg
f643bf37-7eaa-4da1-898e-a5f0f70f26ef,NY,PreservedSpecimen,3551203,"C. G. Pringle",s.n.,1879,8,9,"North America",Canada,Quebec,,"Shaded cliffs of the Saguenay River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848069,http://sweetgum.nybg.org/images3/3026/016/03551203.jpg
b3f9320c-7d92-4d1a-af2f-760cf4d30e9f,NY,PreservedSpecimen,3551204,"D. A. P. Watt",25,1868,,,"North America",Canada,Quebec,,"Saguenay, Canada East",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848070,http://sweetgum.nybg.org/images3/3026/017/03551204.jpg
2ac960fe-47fa-432c-a18a-62487254759b,NY,PreservedSpecimen,3551205,"D. A. P. Watt",s.n.,1865,8,16,"North America",Canada,Quebec,,Saguenay,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848071,http://sweetgum.nybg.org/images3/3026/018/03551205.jpg
b55f9980-3087-476c-9442-867e09aa822c,NY,PreservedSpecimen,3551208,"D. A. P. Watt",s.n.,1879,8,9,"North America",Canada,Quebec,,"Saguenay River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848074,http://sweetgum.nybg.org/images3/3026/021/03551208.jpg
f4a863be-7866-42fe-9301-3a71be140859,NY,PreservedSpecimen,3551209,"J. I. Northrop",s.n.,1889,7,20,"North America",Canada,Quebec,,Tadoussac,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848075,http://sweetgum.nybg.org/images3/3026/022/03551209.jpg
30bbb15d-028e-475d-8b3d-1fec736b8706,NY,PreservedSpecimen,3551211,"D. A. P. Watt",s.n.,1865,8,15,"North America",Canada,Quebec,,"River Saguenay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848077,http://sweetgum.nybg.org/images3/3026/024/03551211.jpg
eb429b5f-35d2-4188-9092-9efb53af4709,NY,PreservedSpecimen,3551216,"D. A. P. Watt",s.n.,1865,8,15,"North America",Canada,Quebec,,"River Saguenay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848082,http://sweetgum.nybg.org/images3/3026/029/03551216.jpg
68a47add-c621-43c3-8f0f-bc3c174cdbc6,NY,PreservedSpecimen,3551217,"D. A. P. Watt",s.n.,1865,8,,"North America",Canada,Quebec,,"Saguney, S. Canada",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848083,http://sweetgum.nybg.org/images3/3026/030/03551217.jpg
9006fdcd-f50d-4239-a5f1-74e715f0aac5,NY,PreservedSpecimen,3551221,"J. R. Churchill",,1903,8,10,"North America",Canada,Quebec,,"Mt. Elephantis. Lake Memphremagog.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848087,http://sweetgum.nybg.org/images3/3026/034/03551221.jpg
aa56e914-025a-4881-89e6-a613ef1cf059,NY,PreservedSpecimen,3551222,"J. H. Pierce",14,1934,6,29,"North America",Canada,Quebec,,"Peak at southern end of Grand Lac Matane. Gaspé Peninsula.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848088,http://sweetgum.nybg.org/images3/3026/035/03551222.jpg
e467e67e-f0c2-4f30-a8c3-a41c2c5fa0f9,NY,PreservedSpecimen,3551227,"M. O. Malte",126968,1933,7,27,"North America",Canada,Quebec,,"5 miles south of West Sugluk.",,,62.2,-75.63,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848093,http://sweetgum.nybg.org/images3/3026/039/03551227.jpg
95b63dfb-2f61-4641-9c28-9944c46085a9,NY,PreservedSpecimen,3551351,"J. J. Copeland",1917,1940,7,18,"North America",Canada,Quebec,,"Mt. Albert, Gaspe",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848245,http://sweetgum.nybg.org/images3/3010/424/03551351.jpg
aadfbc72-d3fc-480a-bf2a-4ecdde7357d0,NY,PreservedSpecimen,3551223,"C. S. Williamson",995,1910,7,28,"North America",Canada,Quebec,,"Bic. Petite Portage River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848089,http://sweetgum.nybg.org/images3/3026/036/03551223.jpg
cf510d01-f8be-43e0-a43d-16377529fe10,NY,PreservedSpecimen,3551224,"C. S. Williamson",1439,1910,7,16,"North America",Canada,Quebec,,Bic.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848090,http://sweetgum.nybg.org/images3/3026/037/03551224.jpg
4c043c7a-4c9b-4fa2-b74c-56d6fe31e458,NY,PreservedSpecimen,3551226,"M. Anselm",s.n.,1935,10,,"North America",Canada,Quebec,,"La Tuque.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848092,http://sweetgum.nybg.org/images3/3026/038/03551226.jpg
b1e329d7-9844-469f-ba2e-fd3c24684d63,NY,PreservedSpecimen,3551225,"M. L. Fernald",25377,1923,7,17,"North America",Canada,Quebec,,"Gaspé. Southeastern face of Mt. Nicholabert",450,750,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848091,http://sweetgum.nybg.org/images3/3026/926/03551225.jpg
efc8ae24-4b20-4c25-9221-e716930036ca,NY,PreservedSpecimen,3551195,"J. A. Allen",s.n.,1881,8,2,"North America",Canada,Quebec,,"Gaspé. Cliff in woods on the side of Mt. Albert.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848061,http://sweetgum.nybg.org/images3/3026/009/03551195.jpg
67b37df3-ba12-43b2-b207-2569f8cda2de,NY,PreservedSpecimen,3551344,"M. L. Fernald",25377,1923,7,17,"North America",Canada,Quebec,,"Gaspé. Southeastern face of Mt. Nicholabert",450,750,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,hookeriana,"Dryopteris fragrans var. hookeriana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848231,http://sweetgum.nybg.org/images3/3010/419/03551344.jpg
a855c8ee-78e7-42e0-88f2-2b61c04fb2d6,NY,PreservedSpecimen,3551228,"J. A. Allen",s.n.,1881,8,1,"North America",Canada,Quebec,,"Gaspé. Side of Mt. Albert",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848094,http://sweetgum.nybg.org/images3/3026/040/03551228.jpg
b9655139-9903-4ee5-bdc8-b58b16923d8e,NY,PreservedSpecimen,3551230,"M. L. Fernald",24779,1922,7,29,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.","Slaty ledges along Metapedia River, Assemetquagan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848096,http://sweetgum.nybg.org/images3/3026/042/03551230.jpg
68e4c060-d521-4f3d-8264-5f08360ce32e,NY,PreservedSpecimen,3551201,"C. B. Robinson",879,1907,8,12,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Seven Islands",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848067,http://sweetgum.nybg.org/images3/3026/014/03551201.jpg
25c7faae-6d6d-43fa-9b92-271aae7b75e8,NY,PreservedSpecimen,3551229,"J. F. Collins",s.n.,1904,7,16,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Cliffs, peak west of Baptiste Michaud's, Bic.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848095,http://sweetgum.nybg.org/images3/3026/041/03551229.jpg
490ecaa6-7022-4dfd-b468-4fd6ead6be43,NY,PreservedSpecimen,3551193,"R. T. Clausen",2846,1937,8,23,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Limestone cliffs along railroad southwest of Bic.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848059,http://sweetgum.nybg.org/images3/3026/007/03551193.jpg
08e77781-4406-4783-948c-850aa8140511,NY,PreservedSpecimen,3551249,"H. M. Raup",6293,1935,7,24,"North America",Canada,Saskatchewan,,"Northern slope of cliff, Charlot Point, Lake Athabaska.",,,59.6,-109.22,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848115,http://sweetgum.nybg.org/images3/3010/326/03551249.jpg
a417fff9-fcf2-499a-a513-bac37093f2cd,NY,PreservedSpecimen,03551248,"B. Boivin",10927,1955,7,15,"North America",Canada,Saskatchewan,,"Mackenzie District. Entre Flin Flon et Denare Beach.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956317,http://sweetgum.nybg.org/images3/3014/015/03551248.jpg
4d150c77-2752-4e10-a9fb-d30b94083a2e,NY,PreservedSpecimen,3551184,"H. G. Simmons",842,1899,7,8,"North America",Canada,,,"Ellesmerelandia orientalis, in rupibus ad Lastraea Valley.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848050,http://sweetgum.nybg.org/images3/3025/999/03551184.jpg
7dfe801f-8818-4685-b923-1f9f06c5d7f2,NY,PreservedSpecimen,3551186,"J. M. Macoun",79229,1910,8,30,"North America",Canada,,,"Ranken Inlet, Hudson Bay.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848052,http://sweetgum.nybg.org/images3/3026/001/03551186.jpg
f49378be-c20e-4122-a73a-b266b5529f0f,NY,PreservedSpecimen,3551187,"F. Harper",2359,1947,7,28,"North America",Canada,,,"SW Keewatin. NW extremity of Nueltin Lake, mouth of Windy River, hill about 150 ft above the river.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848053,http://sweetgum.nybg.org/images3/3026/002/03551187.jpg
389ff4a8-828c-4061-b4bb-5f1eb78c628b,NY,PreservedSpecimen,3551188,"P. Freuchen",320,1921,,,"North America",Canada,,,"Hudson Bay Sea: Wager Island north side (Middleton Coast).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848054,http://sweetgum.nybg.org/images3/3026/003/03551188.jpg
c1e4a490-70c9-4059-8307-c576492c9499,NY,PreservedSpecimen,3551196,"J. Macoun",s.n.,1869,7,16,"North America",Canada,,,"Crevices of rocks, L. Superior.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848062,http://sweetgum.nybg.org/images3/3026/010/03551196.jpg
e97b37a9-07b1-49e7-a01c-5547131bfcf8,NY,PreservedSpecimen,3551202,"C. G. Pringle",s.n.,1879,8,,"North America",Canada,,,"Sayuenay River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848068,http://sweetgum.nybg.org/images3/3026/015/03551202.jpg
0bdf2003-9be6-4596-8a08-d0d85c15e202,NY,PreservedSpecimen,3551207,"C. G. Pringle",s.n.,1879,8,9,"North America",Canada,,,"Cliffs of the Saguenay River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848073,http://sweetgum.nybg.org/images3/3026/020/03551207.jpg
7aea1cb4-be21-4c0d-8b32-86f91a68032d,NY,PreservedSpecimen,3551212,"B. D. Gilbert",s.n.,1882,8,31,"North America",Canada,,,"Saguenay River, Mt near Tadonsae",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848078,http://sweetgum.nybg.org/images3/3026/025/03551212.jpg
1832394c-ce95-4d24-9b97-6d046c8e4942,NY,PreservedSpecimen,3551213,"J. I. Northrop",s.n.,1889,7,22,"North America",Canada,,,"Saguenay River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848079,http://sweetgum.nybg.org/images3/3026/026/03551213.jpg
c7e117d1-b736-4e20-b508-ae2359feb838,NY,PreservedSpecimen,3551214,"N. L. Britton",s.n.,1889,9,7,"North America",Canada,,,"Mt. Mackay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848080,http://sweetgum.nybg.org/images3/3026/027/03551214.jpg
472a4c94-b80f-4e83-a54a-980fb3e08630,NY,PreservedSpecimen,3551215,"C. G. Pringle",s.n.,1879,8,9,"North America",Canada,,,"Cliffs of Saguenay River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848081,http://sweetgum.nybg.org/images3/3026/028/03551215.jpg
7ef6ca62-226f-449d-b6fb-ea7c5877c641,NY,PreservedSpecimen,3551220,"D. A. P. Watt",s.n.,1865,8,15,"North America",Canada,,,"River Saguney",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848086,http://sweetgum.nybg.org/images3/3026/033/03551220.jpg
4fa2acb0-b4a6-4f19-80f8-974214622223,NY,PreservedSpecimen,3551340,"Collector unspecified",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848206,http://sweetgum.nybg.org/images3/3010/415/03551340.jpg
ca0be570-43c4-40b2-92e4-336e26de7899,NY,PreservedSpecimen,3551341,"G. Arsène",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848207,http://sweetgum.nybg.org/images3/3010/416/03551341.jpg
f291c0f5-f880-48e8-ad6a-b57558597d90,NY,PreservedSpecimen,3551342,"G. Arsène",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848208,http://sweetgum.nybg.org/images3/3010/417/03551342.jpg
2ec6d442-d1c9-4f2a-be81-f060624f03df,NY,PreservedSpecimen,3551343,"M. Anselm",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848209,http://sweetgum.nybg.org/images3/3010/418/03551343.jpg
1fe06ecf-565a-4b2f-8aac-b7da1e1a4bcb,NY,PreservedSpecimen,3551364,"F. Harper",2432,1947,8,15,"North America",Canada,,,"SW Keewatin. NW extremity of Nueltin Lake, Windy River, 2 mi above mouth.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848258,http://sweetgum.nybg.org/images3/3010/436/03551364.jpg
ec792c17-f3db-445e-bf8d-ea6fff92dcee,NY,PreservedSpecimen,3551355,"J. J. Copeland",1112,1936,8,11,"North America",Canada,"New Brunswick","Carleton Co.","Deep Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848249,http://sweetgum.nybg.org/images3/3010/428/03551355.jpg
e4164a5f-8864-4fb0-8768-337ec0193ca3,NY,PreservedSpecimen,3551231,"C. B. Robinson",s.n.,1896,7,,"North America",Canada,"Nova Scotia","Cumberland Co.","Moose River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848097,http://sweetgum.nybg.org/images3/3026/043/03551231.jpg
4d94312a-dce6-4207-a043-df905b901be9,NY,PreservedSpecimen,3551233,"W. J. Cody",26981,1980,7,6,"North America",Canada,Yukon,,"Foothills of British Mts., 12 km S of Clarence Lagoon.",,,69.5,-140.78,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848099,http://sweetgum.nybg.org/images3/3010/311/03551233.jpg
