﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f05e2b0-cdec-4e72-a239-50a6c971978a,NY,PreservedSpecimen,3236506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508871,
323b437e-579b-464b-afce-cb745d8b4cac,NY,PreservedSpecimen,3236507,"Collector unknown",8235,1998,7,12,"North America","United States of America","South Dakota","Custer Co."," .5 mi. E of St 89, on Co. Rd. 682, 1.5 mi. S of Pringle.",1350,,43.5853,-103.596,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508872,
c6d2305a-5a4c-40ad-99bb-596705be5847,NY,PreservedSpecimen,3236508,"H. A. Stephens",7116,1966,7,17,"North America","United States of America","South Dakota","Pennington Co.","6 mi. E. Sheridan Lake.  Open woods along Spring Creek.",,,43.9735,-103.348,"GEOLocate Web Application",8648,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508873,
d530896e-0938-49d2-b0c3-3212c03c84e9,NY,PreservedSpecimen,3236510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508875,
0cbe3bef-1ec6-4e76-b0dd-5b29f85ca270,NY,PreservedSpecimen,3236511,"J. B. Norton",342,1895,5,23,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508876,
00d4e5b9-7b73-409d-9b0e-51bf5d800a10,NY,PreservedSpecimen,3236512,"W. H. Horr",E494,1946,5,4,"North America","United States of America",Kansas,,"6 mi. SE Oskaloosa",268,,39.1537,-95.2334,"GEOLocate Web Application",5231,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508877,
876bd471-46b7-40b2-944c-914540c8245a,NY,PreservedSpecimen,3236513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508878,
a29ca7d9-fe54-43b4-b3a7-67128813cfab,NY,PreservedSpecimen,3236514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508879,
ecc5886a-ba0c-46ab-b849-6db084b1488c,NY,PreservedSpecimen,3236516,"C. L. Hitchcock",11892,1945,7,3,"North America","United States of America",Montana,"Wheatland Co.","10 m. north of Harlowton",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508881,
99a9d669-4262-41d9-9399-5f513f48280d,NY,PreservedSpecimen,3236517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508883,
583f225c-b298-4c56-817f-2258a413ae03,NY,PreservedSpecimen,3236518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508884,
1c938f31-dc0f-4edd-b69e-d0b66bc0bcbc,NY,PreservedSpecimen,3236519,"R. Hassinger",s.n.,1939,5,12,"North America","United States of America",Idaho,"Nez Perce Co.","Lapwai Valley; along creek bottom.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508885,
d0feecf9-e489-4060-9e1c-88455460ef9a,NY,PreservedSpecimen,3236520,"R. W. Steele",s.n.,1969,6,5,"North America","United States of America",Idaho,,"Two Shadows Cr. on Lochsa.",457,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508886,
d2b7e1b5-dc63-473a-96c4-09244a0a7a7b,NY,PreservedSpecimen,3236521,"Q. Jones",48,1950,6,17,"North America","United States of America",Idaho,"Idaho Co.","Lowell-Kooskia road, 5 mi. W of Lowell.",,,46.1421,-115.651,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508887,
00f8e59b-136f-43ea-b60c-b5be0e0613b3,NY,PreservedSpecimen,3236522,"J. H. Christ",421,1929,6,26,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry. On dike in District #1.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508888,
6e873914-3912-4e2c-82d4-0d60392e9437,NY,PreservedSpecimen,3236523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508889,
6bccc149-4157-487a-a799-c4bed140c9de,NY,PreservedSpecimen,3236524,"R. E. Rodock",s.n.,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.",Webb,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508890,
d1aae6c2-6e74-416a-b564-3c4b8823023e,NY,PreservedSpecimen,3236525,"J. H. Christ",7551,1937,5,31,"North America","United States of America",Idaho,"Idaho Co.","4 miles south of Cottonwood. On roadside.",,,45.9906,-116.35,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508891,
19361fd4-1296-4698-bd72-96b11c7e3391,NY,PreservedSpecimen,3236526,"J. H. Christ",4024,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Spalding. On roadside.",,,46.4333,-116.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508892,
66ecc34e-afa8-4773-a238-8094579be33b,NY,PreservedSpecimen,3236527,"J. W. Thompson",9206½,1933,6,25,"North America","United States of America",Idaho,,"Rocky banks of river near Albany Falls.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508893,
631e6889-8445-4417-a43a-de33398a8f8d,NY,PreservedSpecimen,3236528,"B. Ertter",5698,1985,5,25,"North America","United States of America",Idaho,"Payette Co.","Ca. 14 air miles due N of Emmett, road to Indian Valley at bottom of Fourmile Grade, meadow just N of Willow Creek.",914,,44.0887,-116.485,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508894,
e84e3b4f-6a9a-4f81-becc-cf5d7ddca03b,NY,PreservedSpecimen,3236529,"B. Ertter",1998,1976,6,12,"North America","United States of America",Idaho,"Washington Co.","Brownlee campground in the Snake River Canyon, disturbed weedy area near road.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508895,
f2f87f5f-a0a8-4aad-a79d-ab21e1560422,NY,PreservedSpecimen,3236530,"J. F. Smith",2776,1994,5,22,"North America","United States of America",Idaho,"Washington Co.","Hills above Brownlee reservoir off of Route 71, ~0.5
miles south of dam, herb in understory by stream.",1075,,44.78,-116.9,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508896,
61bd0f34-9de6-4412-ac96-188637656417,NY,PreservedSpecimen,3236531,"W. H. Baker",6725,1950,5,28,"North America","United States of America",Idaho,"Nez Perce Co.","Roadside, Culdesac.",,,46.3746,-116.671,"GEOLocate Web Application",956,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508897,
cfa5655a-6b8f-4f5d-8db0-ec2c73deeeb9,NY,PreservedSpecimen,3236532,"R. H. Foster",11643,2000,5,16,"North America","United States of America",Idaho,"Nez Perce Co.","Nez Perce National Historic Park headquarters, Spalding.",244,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508898,
7b8aa561-c558-4dc7-aaec-ecfea5f3a202,NY,PreservedSpecimen,3236534,"C. L. Porter",3130,1942,7,15,"North America","United States of America",Wyoming,"Albany Co.","20 miles north of Laramie",,,41.6012,-105.591,"GEOLocate Web Application",28183,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508900,
c46a9d51-f2cd-4fa9-934e-adccdea55c0e,NY,PreservedSpecimen,3236535,"R. W. Lichvar",2164,1979,7,31,"North America","United States of America",Wyoming,"Crook Co.","Sand Creek",1219,,44.4951,-104.123,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508901,
2a3cd42b-4a00-4330-986c-05314d70f05d,NY,PreservedSpecimen,3236536,"B. E. Nelson",3240,1979,7,8,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; ca 8 air mi S of Dayton, ca 15.5 air mi W of Sheridan in Wolf Creek Canyon above the Wolf Post Office (Eaton Ranch)",1524,,44.7761,-107.263,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508902,
5e90f5c4-75d5-4a1b-ab25-fd32e3d7adf5,NY,PreservedSpecimen,3236537,"B. E. Nelson",1698,1978,6,19,"North America","United States of America",Wyoming,"Laramie Co.","ca. 13 air miles WSW of Cheyenne on Otto Road near Corlett Creek",2088,,41.0957,-105.049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508903,
54f09328-4712-4806-becf-1c2c51dbf07c,NY,PreservedSpecimen,3236538,"B. E. Nelson",1333,1975,6,25,"North America","United States of America",Wyoming,"Albany Co.","S of Laramie on US 287 to milepost 19.9, 2.4 miles of SE of Tie Siding then 6.1 miles E on Pumpkin Vine or County Road 241",2301,,41.0383,-105.374,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508904,
e4712a77-ccf4-4108-b6d4-e704d1606afd,NY,PreservedSpecimen,3236539,"F. Beckwith",156,1915,7,,"North America","United States of America",Colorado,,"Clear Creek Canyon, near Fisher's Peak",,,37.073,-104.486,"Georeferencing Quick Reference Guide, Version 2012",3852.07,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508905,
1ffb05d1-89fd-4d3e-87f2-e77d73b805ae,NY,PreservedSpecimen,3236540,"D. Walter",11119,1986,7,10,"North America","United States of America",Colorado,"La Plata Co.","1/2 mile up La Plata County Road 208 from County Road 207",2377,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508906,
34a3ac6c-7abe-44c9-a348-dd1e3f708074,NY,PreservedSpecimen,3236541,"Mrs. F. M. Stone",630,1934,5,30,"North America","United States of America",Colorado,,"Between Morley and Raton Pass",2134,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508907,
1a2a0351-3969-46d8-a4be-c2ba75ff8453,NY,PreservedSpecimen,3236542,"J. Velasco",5,1969,6,12,"North America","United States of America",Colorado,,"Studio off Highway 82 to Independence Pass",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508908,
9941d243-ea97-4833-b288-84622df09e42,NY,PreservedSpecimen,3236543,"B. Heidel",2346,2004,5,28,"North America","United States of America",Wyoming,"Goshen Co.","Southeastern Plains: Goshen Hole: Fort Laramie National Historic Site: edge of floodplain S of Laramie R.",1292,,42.1976,-104.549,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508909,
3862d20d-491c-4f9f-a24e-0999bbd39628,NY,PreservedSpecimen,3236546,"L. C. Higgins",10042,1976,7,2,"North America","United States of America","New Mexico","Taos Co.","About 10 miles east of Taos on Hwy 58",,,36.4071,-105.393,"GEOLocate Web Application",15806,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508912,
54b3472b-8fa1-4326-a955-8d15f0e03075,NY,PreservedSpecimen,3236547,"L. C. Higgins",5813,1972,7,22,"North America","United States of America","New Mexico","Colfax Co.","3 miles east of Eagle's Nest along hwy 64",,,36.5374,-105.216,"Georeferencing Quick Reference Guide, Version 2012",4446.62,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508913,
bbce08bc-cd92-48fa-8bc0-cd2ad1c5ac24,NY,PreservedSpecimen,3236548,"L. C. Higgins",8875,1974,6,27,"North America","United States of America","New Mexico","Mora Co.","Mountain pass just northwest of Holman on hwy 3",,,36.0779,-105.443,"Georeferencing Quick Reference Guide, Version 2012",8808,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508914,
341e8801-ecac-440e-867f-a84ca552e41b,NY,PreservedSpecimen,3236549,"L. C. Higgins",8836,1974,6,26,"North America","United States of America","New Mexico","Union Co.","7 miles northwest of Folsom on hwy 72",,,36.8784,-104.027,"Georeferencing Quick Reference Guide, Version 2012",1962,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508915,
c8eabea6-98be-4b62-bc96-095588a9ecdc,NY,PreservedSpecimen,3236550,"L. C. Higgins",7505,1973,7,2,"North America","United States of America","New Mexico","Colfax Co.","Along hwy 72 10 miles east of Yankee",,,36.9151,-104.197,"Georeferencing Quick Reference Guide, Version 2012",6850.98,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508916,
c797df85-fce9-48dc-abb0-c9b2cc8078b2,NY,PreservedSpecimen,3236551,"J. R. Crutchfield",2352,1966,10,9,"North America","United States of America","New Mexico","Colfax Co.","1 1/2 miles west of Ute Park on Cimarron River.",,,36.5565,-105.124,"Georeferencing Quick Reference Guide, Version 2012",2784.17,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508917,
f8cfcb74-0c9f-4b4c-9b0e-38985a181faa,NY,PreservedSpecimen,3236552,"K. Knowles",107,1972,6,29,"North America","United States of America",Idaho,,"Fall River Ridge, 15 miles east of Ashton.",1829,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508918,
bc1ee4ee-1aa7-465f-8b6a-4ee06fd2b47d,NY,PreservedSpecimen,3236553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508919,
ca1f55a8-9d9b-47e1-9045-2f8d15dd3627,NY,PreservedSpecimen,3236554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508920,
35ebdc70-6e79-44ab-b702-c4fda97a468a,NY,PreservedSpecimen,3236555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508921,
69971e40-8fab-456a-bba0-207f730ba418,NY,PreservedSpecimen,3236556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508922,
1edcb914-af52-4677-b72b-4270689d6f7b,NY,PreservedSpecimen,3236557,"J. W. Thompson",13423,1936,7,21,"North America","United States of America",Oregon,"Baker Co.","Wallowa Mts. near Cornucopia",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508923,
72e42f0b-cb57-4853-9a66-f19889f9f04e,NY,PreservedSpecimen,3236558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508924,
92fed6ec-1a39-4c6a-a664-e3dbbff2383f,NY,PreservedSpecimen,3236559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508925,
a8b3f35a-ad42-42f3-bd0f-fa61eff183c6,NY,PreservedSpecimen,3236560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508926,
e02f8800-2113-47e9-8250-4b98bb4e95c9,NY,PreservedSpecimen,3236561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508927,
bae7f07a-513a-4b5f-ac5c-d83892c51cf2,NY,PreservedSpecimen,3236562,"G. Schoolcraft",2192,1991,7,30,"North America","United States of America",California,"Lassen Co.","Bear Spring on N. Side of Widow Mountain.",1780,,41.161,-121.306,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508928,
3ee2d688-7e75-4a90-aaf2-aaaa50bd09ee,NY,PreservedSpecimen,3236563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508929,
b22c29ef-02d8-4667-b437-97a7a9703dd6,NY,PreservedSpecimen,04197927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516015,http://sweetgum.nybg.org/images3/3647/784/04197927.jpg
7de933a9-c384-4ae5-82f5-e4ac93aa5d62,NY,PreservedSpecimen,3236533,"K. H. Dueholm",6666,1979,6,7,"North America","United States of America",Wyoming,"Sheridan Co.","ca 8 (air) mi W Wyarno.",1341,,44.7993,-106.596,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508899,http://sweetgum.nybg.org/images3/2651/246/03236533.jpg
397b78f2-d5b6-49ea-99d3-2d77d11da60f,NY,PreservedSpecimen,3236414,"Herbarium of Miss Anna Murray Vail",s.n.,1892,7,21,"North America","United States of America","New York",,"Onteora Farm",732,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508778,http://sweetgum.nybg.org/images3/2651/133/03236414.jpg
bf7f198d-0b63-4a50-971f-2de77f86a37b,NY,PreservedSpecimen,3236402,"Herbarium of Miss Anna Murray Vail",s.n.,1892,7,21,"North America","United States of America","New York",,"Onteora Mt.",732,,42.2222,-74.168,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508766,http://sweetgum.nybg.org/images3/2651/123/03236402.jpg
4e5e940c-b3c2-473a-9c39-5e31b30487b7,NY,PreservedSpecimen,3236389,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508753,http://sweetgum.nybg.org/images3/2651/112/03236389.jpg
85c8569a-ea34-44bd-81a7-be6539c72ba0,NY,PreservedSpecimen,3236401,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508765,http://sweetgum.nybg.org/images3/2651/122/03236401.jpg
fc252611-8f8a-4315-a40e-5bed104b3bd9,NY,PreservedSpecimen,3236460,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508825,http://sweetgum.nybg.org/images3/2651/176/03236460.jpg
707ba048-41cb-4e42-b9c7-2d2493af0f47,NY,PreservedSpecimen,3236405,"L. R. Gibbes",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508769,http://sweetgum.nybg.org/images3/2651/545/03236405.jpg
7e398f53-09a5-4e3d-898d-f1ed5080d6e2,NY,PreservedSpecimen,3236400,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Northern States",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508764,http://sweetgum.nybg.org/images3/2651/121/03236400.jpg
01a57c1c-9691-443d-a9fa-f46ea6063a82,NY,PreservedSpecimen,03731207,"J. Stevenson",204,1972,6,8,"North America","United States of America","New York","Dutchess Co.","Greenhouse, Cary Arboretum - area J",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979840,http://sweetgum.nybg.org/images3/3054/595/03731207.jpg
1654a12b-ff24-4863-a235-cdfe69afa58a,NY,PreservedSpecimen,3236404,"O. P. Phelps",791,1914,6,30,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7273,-75.321,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508768,http://sweetgum.nybg.org/images3/2651/125/03236404.jpg
935e19fe-7bbf-4a86-8bd5-8d2362ae132e,NY,PreservedSpecimen,04071229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383769,http://sweetgum.nybg.org/images3/3391/174/04071229.jpg
