﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98026dc9-7cc5-4c6a-a727-0d1acd028f79,NY,PreservedSpecimen,29903,"H. E. Brown",16,1896,8,,"North America","United States of America",Idaho,"Nez Perce Co.","About Forest",1066.8,1066.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647694,
9250e79d-372b-4632-ba84-6babda32dcdd,NY,PreservedSpecimen,29904,"J. H. Christ",16991,1947,7,27,"North America","United States of America",Idaho,"Shoshone Co.","30 miles east of Clarkia, on mountainside under the Jug Camp Lookout",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647695,
54c7f2d6-fae3-420e-8914-945c57ad04d9,NY,PreservedSpecimen,29905,"J. H. Christ",17909,1948,7,10,"North America","United States of America",Idaho,"Adams Co.","18 miles northwest of Council, on the Cuddy Mt. road",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647696,
2bfcbb9e-dbc0-40fe-a15e-1f0f21369b0c,NY,PreservedSpecimen,29906,"J. H. Sandberg",5981,1892,7,,"North America","United States of America",Idaho,"Latah Co.",,,,46.8161,-116.712,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647697,
c0621564-2367-4a47-8487-9aa84d5e081d,NY,PreservedSpecimen,29907,"L. E. Spence",8123,1935,5,30,"North America","United States of America",Idaho,,Clarkia,,,47.0107,-116.253,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647698,
6b0d87a8-7bea-4c7d-ab95-b25b3bbeb1e3,NY,PreservedSpecimen,29910,"W. N. Suksdorf",s.n.,1883,5,9,"North America","United States of America",Washington,"Adams Co.","Mt. Paddo (Adams)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647699,
ceef17b0-8024-40a2-a610-cc9936f9c15e,NY,PreservedSpecimen,29911,"J. W. Thompson",14559,1940,5,27,"North America","United States of America",Washington,"Yakima Co.","Crest of Cleman Mt., 20 miles northwest of Yakima",1524,1524,46.8066,-120.803,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647700,
aee2cabc-c13b-4257-bfb2-f1a536e0f824,NY,PreservedSpecimen,29913,"A. D. E. Elmer",309,1896,5,23,"North America","United States of America",Washington,"Whitman Co.","On north hillsides, Kamiac [Kamiack] Butte",,,47.4194,-122.322,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647701,
422cf715-ec94-41b3-be68-dd899b441f62,NY,PreservedSpecimen,29914,"G. E. Howard",s.n.,1908,4,13,"North America","United States of America",Washington,"King Co.","Campus [= University of Washington]",,,47.6564,-122.305,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647702,
7d8e6e2a-aa6a-497b-9518-a2ff41579f8f,NY,PreservedSpecimen,29915,"J. W. Thompson",14251,1937,9,11,"North America","United States of America",Washington,"Kittitas Co.","Table Mountain, Wenatchee Mountains",1524,1524,47.4253,-120.832,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647703,
5b19cc8b-1a29-419b-a824-4ed5c6fc33ec,NY,PreservedSpecimen,29916,"W. C. Cusick",s.n.,,,,"North America","United States of America",Oregon,,Union,,,45.2085,-117.865,"GEOLocate Web Application",2090,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647704,
096e71d1-8241-4e44-b351-24f83ccdb531,NY,PreservedSpecimen,29917,"E. P. Sheldon",8642,1897,7,27,"North America","United States of America",Oregon,,"Hasbrook Gulch",1463,1463,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647705,
7f9e47fc-4a5b-4d96-b771-ea6a797ad7e1,NY,PreservedSpecimen,29918,"E. P. Sheldon",8824,1897,8,30,"North America","United States of America",Oregon,"Wallowa Co.","Bear Creek",1424.9,1424.9,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647706,
b392ed6d-98b5-44ff-aa05-9c1f158a1765,NY,PreservedSpecimen,29919,"W. D. Hagenstein",8325,1937,8,20,"North America","United States of America",Washington,,"Ochoco National Forest",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647707,
8f7e7ad1-e4ea-4e05-8106-3bcfe86fef41,NY,PreservedSpecimen,29920,"L. F. Henderson",14458,1932,6,5,"North America","United States of America",Oregon,"Crook Co.","Ochoco [National] Forest",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647708,
0e8784e2-b92a-46bd-b8d2-60d18179ee1f,NY,PreservedSpecimen,29921,"F. V. Coville",692,1897,8,26,"North America","United States of America",Oregon,"Crook Co.","Eagle Creek",1066.8,1066.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647709,
dfbb0a04-7d52-473d-a86e-671045aa4f65,NY,PreservedSpecimen,29922,"J. Macoun",s.n.,1890,6,3,"North America",Canada,"British Columbia",,"Columbia River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647710,
63fbb7ee-7d2f-4f20-a184-e8b02519255c,NY,PreservedSpecimen,29923,LeDoux,953,1973,5,27,"North America","United States of America",Oregon,"Union Co.","4.4 miles east of Tollgate on Highway 204 in Blue Mountains. Rocky slope overlooking Umatilla River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647711,
c55b9e99-5971-4d27-9385-0bd762f628c6,NY,PreservedSpecimen,29924,"W. C. Cusick",993,1882,,,"North America","United States of America",Oregon,,"[not clearly written on label]",1219.2,1524,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647712,
2e7a1dae-d66d-46e2-8568-b50dce0c8f6c,NY,PreservedSpecimen,29925,"H. H. Smith",3235,1910,10,12,"North America","United States of America",Oregon,"Multnomah Co.","Portland City Park",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647713,
4d4199ec-5b8e-416e-b90c-a76fcff3c9a2,NY,PreservedSpecimen,29927,"R. L. Hartman",15720,1983,7,4,"North America","United States of America",Wyoming,"Teton Co.","Teton Range; Darby Creek Canyon, 6 air miles south southeast of Alta",2286,2286,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647715,
f48105f9-f46d-4f9e-93db-5e36ffb28050,NY,PreservedSpecimen,29928,"H. T. Rogers",324,1940,4,24,"North America","United States of America",Washington,"Stevens Co.","At Marcus, above 1290 ft. level",,,48.6633,-118.067,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647716,
57f2777b-8c49-453f-8c25-4ac61c092b6a,NY,PreservedSpecimen,29929,"J. W. Thompson",14559,1940,5,27,"North America","United States of America",Washington,"Yakima Co.","Crest of Cleman Mountain, 20 miles northwest of Yakima",1524,1524,46.8066,-120.803,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647717,
6bc55fa2-fc17-425d-82fa-39a49671916a,NY,PreservedSpecimen,29930,"J. W. Thompson",8583,1932,6,25,"North America","United States of America",Washington,"Chelan Co.","Upper Niger Creek",1524,1524,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647718,
45b1c451-f4d0-419f-b077-df84a828627d,NY,PreservedSpecimen,29932,"J. A. Calder",7772,1953,5,15,"North America",Canada,"British Columbia",,"3 miles northwest of West Creston",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647720,
e06a8b88-351e-4f04-828e-53a9b6b8a239,NY,PreservedSpecimen,29933,"N. B. Sanson",1085,1928,7,20,"North America",Canada,Alberta,,"Lake of the Hanging Glaciers",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647721,
5ff1a5b2-598d-4cfa-a5db-6fa283c76234,NY,PreservedSpecimen,29934,"C. H. Shaw",655,1905,6,15,"North America",Canada,"British Columbia",,"West of Nelson",670.6,670.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647722,
99dfebee-a4cc-43a3-920f-c683fa194a87,NY,PreservedSpecimen,312149,"W. J. Hess",7842,1997,8,4,"North America","United States of America",Oregon,"Grant Co.","Malheur National Forest. Saddle area, 22 miles S from US 26 on FR 21",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647723,
74d024b7-1730-4b02-90c1-d850fb1a8195,NY,PreservedSpecimen,579444,"W. J. Hess",9228,2000,7,26,"North America","United States of America",Montana,"Missoula Co.","Lolo National Forest",,,47.1433,-113.572,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647724,
41b670b9-4479-4c6e-b7b8-793add45a762,NY,PreservedSpecimen,622211,"K. L. Gray",3565,2002,11,15,"North America","United States of America",Idaho,"Clearwater Co.","Ridge north of Jim Ford Creek.",3280,3280,46.4453,-116.074,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647725,
06f3d0dd-5155-4403-ae0d-006fdf04e70a,NY,PreservedSpecimen,29938,"R. T. Clausen",10097,1939,5,11,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,,,Larix,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685183,
6c238302-6269-46b5-b5eb-98c2b39e8ee3,NY,PreservedSpecimen,468942,"E. H. Fulling",s.n.,1934,9,,"North America","United States of America",Connecticut,"Fairfield Co.","Montgomery Estate, Cos Cob",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,,,Larix,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685184,
7f8acca2-dde9-4e97-b7c1-dbcf7a74a33c,NY,PreservedSpecimen,1234,"J. P. Roux",32017,1929,7,2,"North America",Canada,Quebec,,"Montagne des Ilets, barren summit, St. Urbain, Charlevoix County",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,depressa,"Larix laricina f. depressa J.P.Roux",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705656,
b261805a-d866-44ba-994b-4a6f2b6a692a,NY,PreservedSpecimen,1235,"J. P. Roux",32017,1929,,,"North America",Canada,Quebec,,"Montagne des Ilets, barren summit, St. Urbain, Charlevoix County",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,depressa,"Larix laricina f. depressa J.P.Roux",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705657,
3c613cc9-10fb-474a-951f-012b1b296e70,NY,PreservedSpecimen,743300,"B. Legler",1129,2003,8,4,Europe,Russia,Sakhalin,,"Sakhalin Island, northern part; ca. 60 km. N of Nogliki and 4 km. W of Val, on shore of Lake Rybnoye.",15,15,52.3547,143.008,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,gmelinii,gmelinii,"Larix gmelinii (Rupr.) Kuzen. var. gmelinii",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914962,
fa29ced5-a256-41f4-b0a5-78e8bd268850,NY,PreservedSpecimen,842329,"T. G. Lammers",11786,2004,5,19,"North America","United States of America",Wisconsin,"Waupaca Co.","Little Wolf Township. George Olsen farm, 1.5 miles northwest of Royalton on County Hwy B. East of Little Wolf River.",,,44.4242,-88.8902,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957318,
3a28aa14-9b4a-4add-bb86-91b0d5cf4e04,NY,PreservedSpecimen,887902,"J. Silba",B-602,2005,9,21,"North America","United States of America","New York","Nassau Co.","J. P. Morgan Estate, Glen Cove, West Island.",,,40.6351,-73.4418,"GEOLocate Web Application",5421,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,mastersiana,,"Larix mastersiana Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983642,
b35ec246-6364-4da0-99c1-669cc02ba6f7,NY,PreservedSpecimen,991248,"K. L. Gray",4161,2003,5,20,"North America","United States of America",Idaho,"Idaho Co.","Clearwater National Forest, north of Crooked Fork Lochsa River and State Highway 12.",1195,1195,46.5776,-114.622,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179122,
3881aaa3-7072-4cfe-99e5-0a662354d355,NY,PreservedSpecimen,01087463,"D. E. Atha",6421,2008,7,17,"North America","United States of America",Maine,"Somerset Co.","western shore of Flagstaff Lake, ca 5.9 km SE of Eustis and ca 5.4 km NNE of Stratton, near the end of Flagstaff Road, going east from Maine 27",350,350,45.1883,-70.4171,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193176,
5b1c79a9-87b9-4962-b0a1-5085f94c9a0b,NY,PreservedSpecimen,01087505,"D. E. Atha",6475,2008,7,21,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, parking area and trailhead to Stratton Brook Pond and Fire Warden's trail",380,380,45.1101,-70.3374,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193364,
06547028-351b-41c4-bb2e-37fc75973024,NY,PreservedSpecimen,1085752,"R. F. C. Naczi",11942,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","ca. 2 mi. SE of village of Long Pond, N of Grass Lake, southern boundary of State Game Lands No. 38",,,41.0397,-75.4336,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251815,
0b612b52-2224-4dfc-b27a-9bccdaf43b4f,NY,PreservedSpecimen,1085769,"J. Cayouette",J81-120,1981,7,7,"North America",Canada,Quebec,,"Presq'ile des Manitounuk: Baie d'Hudson. Extrémité nord du détroit.",,,55.72,-77.08,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,"J. Cayouette",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252695,
b4d2b868-4469-426b-94ad-ced8096437c9,NY,PreservedSpecimen,1117797,"J. C. Lendemer",18577,2009,7,27,"North America","United States of America",Pennsylvania,"Wayne Co.","State Game Lands No. 312, S end of Lehigh Pond",,,41.2583,-75.4194,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258987,
16636f0b-b1a2-4a9a-9082-5296c6d22fa3,NY,PreservedSpecimen,1163602,"M. A. Vincent",14005,2008,6,18,"North America","United States of America",Michigan,"Chippewa Co.","DeTour Village, on St. Mary's River, N of Lake Huron. Property of Inetrlake Steamship Company, Spring Bay Rd.",182,182,46.0163,-83.9251,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341022,
b8268621-9d63-44e8-9d28-684fdd13fe23,NY,PreservedSpecimen,1239627,"P. Brunsfeld",6631,2009,7,20,"North America","United States of America",Idaho,"Boundary Co.","Selkirk Mountain, Two Mouth Lake.",1807,,48.7029,-116.645,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479884,
bd9cb9fc-b8c5-4d52-aab7-ec4c50a1a818,NY,PreservedSpecimen,1477216,"N. Alianskaya",1,1972,6,13,Europe,Russia,,,"Altai [=Gorno Altay ASSR], Schebalino Distr., Malaya Cherga",900,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,sibirica,,"Larix sibirica Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738827,
d343c70d-2c7d-4a23-8f7b-7067b57d9219,NY,PreservedSpecimen,02065870,"E. Duriaux",s.n.,2009,8,13,Europe,Switzerland,Neuchâtel,,"Colombier, Planeyse, 50 m au SSW de la Halle ro",495,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249522,
4e251dea-8eda-40e1-a7a7-37bb0cbb6d92,NY,PreservedSpecimen,02236081,"D. E. Atha",13881,2013,8,3,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Norse Pond Trail at Norse Pond",41,41,44.7105,-67.123,GPS,50,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354584,
b6c0d23d-1286-45f6-b01d-602be8c8ba4e,NY,PreservedSpecimen,02184255,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Neorhodomela,larix,,"Neorhodomela larix (W.B.Turner) Masuda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369342,
4486eec5-dc74-4350-a3d1-83662d5ad3cb,NY,PreservedSpecimen,02184258,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Neorhodomela,larix,,"Neorhodomela larix (W.B.Turner) Masuda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369345,
9aca9557-d8b1-452e-98df-fc8ff70217d2,NY,PreservedSpecimen,02189294,"Collector unknown",s.n.,,,,,,,,"Pease Islands, Queen Charlotte Sound",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393159,
6a245e8c-2ea2-4ac2-b370-e5446c75d58e,NY,PreservedSpecimen,02189307,"Collector unknown",s.n.,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393172,
87b170d4-d795-43f7-a46e-6fac0530b794,NY,PreservedSpecimen,02189332,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393197,
6ea75f9c-e14e-4dce-8db1-d7e24f3a3248,NY,PreservedSpecimen,02317721,"R. R. Halse",8844,2013,6,18,"North America","United States of America",Oregon,"Grant Co.","Malheur National Forest; off of U.S. Hwy. 26 at its junction with South Fork Bridge Creek Road, ca. 12 miles east of Prairie City or 3.4 miles west of the junction of U.S. Hwy. 26 and State Hwy. 7",1382,,44.5414,-118.539,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492608,
508c70de-680d-42d4-b7b1-df7aa169c6fd,NY,PreservedSpecimen,02347582,,,,,,,,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547438,
6cd99355-1623-48c6-93a5-e252b4fa89f8,NY,PreservedSpecimen,02485399,"R. F. C. Naczi",13354,2010,8,26,"North America","United States of America","New York","Essex Co.","4.7 mi SSW of Keeseville, 0.4 mi N of Butternut Pond",,,44.4386,-73.5003,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716676,
4bf4046f-f20f-4db0-a9dc-ce221edddc6d,NY,PreservedSpecimen,02578416,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,cajanderi,,"Larix cajanderi Mayr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828882,
373d495d-d45d-4811-b59a-ae9870d2cac8,NY,PreservedSpecimen,02651161,"F. Kingdon-Ward",225,1939,1,19,Asia,Myanmar,,,"Nyetmo Pass, N. side.",2743,3353,26.1833,98.5,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,griffithiana,,"Larix griffithiana (Lindl. & Gordon) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397631,
3af68201-67d5-466f-8975-b4fddc70e6fe,NY,PreservedSpecimen,02651169,"F. Kingdon-Ward",225,1939,1,19,Asia,Myanmar,,,"Nyetmo Pass, N. side.",2743,3353,26.1833,98.5,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,griffithiana,,"Larix griffithiana (Lindl. & Gordon) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397926,
ecba9608-2674-4db2-bb16-fed1bdc8e9c8,NY,PreservedSpecimen,03279888,"H. Hemphill",s.n.,,,,"North America","United States of America",California,"San Luis Obispo Co.","San Simeon",,,35.6439,-121.191,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629170,
dd4ee227-df5f-41f7-9fee-106af23c820c,NY,PreservedSpecimen,03279889,"C. L. Anderson",s.n.,1873,11,,"North America","United States of America",California,"Santa Cruz Co.","Bay of Monterey, etc.",,,36.9525,-122.036,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629171,
ccbcc14f-c6ee-4c68-acfc-478798cf049a,NY,PreservedSpecimen,03279895,"R. D. Wood",s.n.,1946,6,18,"North America","United States of America",California,"Monterey Co.","Moss Point",,,36.61,-121.948,,327,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629177,
d0ff5a66-4db4-4f57-a343-05914d5242ea,NY,PreservedSpecimen,03279896,Ebstein,s.n.,1873,,,"North America","United States of America",California,"San Francisco Co.","Alcatraz Island",,,37.8269,-122.423,,301,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629178,
95eee62b-5c04-45ea-a8f2-596146e8a632,NY,PreservedSpecimen,03279897,"E. Palmer",s.n.,1876,,,"North America","United States of America",California,"San Luis Obispo Co.","San Simeon",,,35.6439,-121.191,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629179,
