﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
110f4a20-f539-433d-bb80-6cd6ebdfe65b,NY,PreservedSpecimen,00933945,"H. S. Irwin",26350,1970,2,18,"South America",Brazil,"Distrito Federal",,"Morro da Igreginha, ca. 5 km SSE of Planaltina",1000,1000,-15.6237,-47.6585,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010560,http://sweetgum.nybg.org/images3/418/111/v-149-00933945.jpg
e1aed0b9-7bde-4cbf-94bf-55d354511b7f,NY,PreservedSpecimen,00933921,"H. S. Irwin",26694,1970,2,27,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 1 km N. of Barragem Paranoá, DF-9.",1000,1000,-15.7977,-47.7843,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010561,http://sweetgum.nybg.org/images3/188/802/v-149-00933921.jpg
3feb4d31-d11c-43b9-bb77-f3aba7da77dd,NY,PreservedSpecimen,00933922,"H. S. Irwin",27239,1970,3,9,"South America",Brazil,"Minas Gerais",,"Upper slopes of Serra do Cabral, ca. 3 km W. of Cantoni",1000,1000,-17.57,-44.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010563,http://sweetgum.nybg.org/images3/418/105/v-149-00933922.jpg
ffd0f5c7-a94c-4768-9c4a-bd4dfc086a70,NY,PreservedSpecimen,00933986,"H. S. Irwin",20352,1968,2,17,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km. 105 (ca. 130km N. of Belo Horizonte).",1150,1150,-19,-43.4,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010636,http://sweetgum.nybg.org/images3/418/119/v-149-00933986.jpg
3e0ae3f2-9ebe-4b67-895a-e4c13e9a30f7,NY,PreservedSpecimen,00933976,"H. S. Irwin",17500,1966,6,21,"South America",Brazil,Goiás,"Piranhas Mun.","Ca. 78 km. S. E. of Aragarças, road to Piranhas.  Drainage of the Upper Rio Araguaia.",700,700,-16.42,-51.97,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,gravida,"Mimosa foliolosa var. gravida Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010618,http://sweetgum.nybg.org/images3/520/900/00933976.jpg
65f96c95-1fba-4e13-92a6-10b125d7ae0e,NY,PreservedSpecimen,01345681,"H. S. Irwin",26033,1970,2,4,"South America",Brazil,"Minas Gerais",,"Serra da Anta. Ca 7 km W of Paracatú.",850,850,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616796,http://sweetgum.nybg.org/images3/521/077/01345681.jpg
83e69fe3-1325-49a9-b6ea-d197dc6de7a1,NY,PreservedSpecimen,00933919,"H. S. Irwin",10774,1965,11,30,"South America",Brazil,Goiás,"Abadiânia Mun.","Serra dos Pirineus, ca. 14 km S. of Corumbá de Goiás",975,975,-16.0501,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010531,http://sweetgum.nybg.org/images3/520/870/00933919.jpg
d188dcf8-c055-4fcb-b48b-feb772936874,NY,PreservedSpecimen,2818,"H. S. Irwin",24681,1969,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. Ca 20 km S of Alto do Paraíso (formerly Veadeiros). Alt. 1000 m.",,,-14.2975,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,rigens,"Mimosa foliolosa var. rigens Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406718,http://sweetgum.nybg.org/images3/593/340/00002818.jpg
7b0cc128-f10f-416c-8f15-f2ae5ac317bc,NY,PreservedSpecimen,00933201,"H. S. Irwin",18842,1968,1,19,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008753,http://sweetgum.nybg.org/images3/1924/193/00933201.jpg
1128b5b4-1f30-46bf-8a7c-7e00d95e4c6f,NY,PreservedSpecimen,00933199,"H. S. Irwin",13708,1966,3,7,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 20 km N. of Cristalina",1100,1100,-16.5693,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008751,http://sweetgum.nybg.org/images3/418/082/v-149-00933199.jpg
d4836642-a420-4e38-a621-b02d79341ec9,NY,PreservedSpecimen,00933200,"H. S. Irwin",13708,1966,3,7,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 20 km N. of Cristalina",1100,1100,-16.5693,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008752,http://sweetgum.nybg.org/images3/418/083/v-149-00933200.jpg
911cb181-a0dc-4431-9c74-2fc4b1a01696,NY,PreservedSpecimen,00933166,"H. S. Irwin",22925,1969,1,31,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 5 km N.E. of Diamantina, on road to Mendanha",1300,1300,-18.2018,-43.6219,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008714,http://sweetgum.nybg.org/images3/188/750/v-149-00933166.jpg
d3003310-0047-4be4-9ffa-f59359909dd1,NY,PreservedSpecimen,2813,"H. S. Irwin",14225,1966,3,29,"South America",Brazil,Goiás,"Formosa Mun.","Serra Geral de Goiás. Rio Paraná, ca 35 km N of Formosa on road to Sao Gabriel. Alt. 950 m.",,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,paranani,"Mimosa foliolosa var. paranani Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738227,http://sweetgum.nybg.org/images3/593/335/00002813.jpg
3de0cdde-9839-484a-8edb-4f7499982b73,NY,PreservedSpecimen,2814,"H. S. Irwin",14225,1966,3,29,"South America",Brazil,Goiás,"Formosa Mun.","Serra Geral de Goiás. Rio Paraná, ca 35 km N of Formosa on road to Sao Gabriel. Alt. 950 m.",,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,paranani,"Mimosa foliolosa var. paranani Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738228,http://sweetgum.nybg.org/images3/593/336/00002814.jpg
1004e5a5-5d95-46a9-8914-70f66755a625,NY,PreservedSpecimen,00933927,"H. S. Irwin",15476,1966,4,29,"South America",Brazil,Goiás,"Formosa Mun.","Fazenda J. Teles, ca. 10 km N.W. of Formosa, Goiás, near source of Rio Paraná",850,850,-15.4,-47.43,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,paranani,"Mimosa foliolosa var. paranani Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010343,http://sweetgum.nybg.org/images3/188/803/v-149-00933927.jpg
0d6394e9-0435-46bb-bb4b-e8a098896794,NY,PreservedSpecimen,00933918,"H. S. Irwin",14223,1966,3,29,"South America",Brazil,Goiás,"Formosa Mun.","Serra Geral de Goiás, Rio Paraná, ca. 35 km N. of Formosa, on road to São Gabriel",950,950,-15.3,-47.38,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010529,http://sweetgum.nybg.org/images3/418/104/v-149-00933918.jpg
42eb488b-9b70-4aba-82fe-d41dc2e5b127,NY,PreservedSpecimen,00933953,"H. S. Irwin",11700,1966,1,18,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, Summit of Serra Dourada, 20 km S.E. of Goiás Velho",800,800,-16.0611,-50.0012,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,multipinna,"Mimosa foliolosa var. multipinna (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010600,http://sweetgum.nybg.org/images3/188/807/v-149-00933953.jpg
69b2a54b-9e32-4d61-a680-92438f8198ee,NY,PreservedSpecimen,01345678,"H. S. Irwin",27072,1970,3,6,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Ca. 3 km S. of Joaquim Felício, E. base of Serra do Cabral",650,650,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616794,http://sweetgum.nybg.org/images3/521/074/01345678.jpg
e5c77418-27af-4b61-af79-de0298c6f02a,NY,PreservedSpecimen,01345682,"H. S. Irwin",27042,1970,3,6,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","On middle slopes of Serra do Cabral, immediately E. of Joaquim Felício",850,850,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616792,http://sweetgum.nybg.org/images3/521/078/01345682.jpg
3e885d29-fbcb-4ece-b6f3-e0e294ec1fa4,NY,PreservedSpecimen,419390,"R. M. Harley",20138,1977,3,28,"South America",Brazil,Bahia,,"Between 2.5 and 5km S of Vila do Rio de Contas on side road to W of the road to Livramento, leading to the Rio Brumado",980,980,-13.6,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147027,http://sweetgum.nybg.org/images3/418/004/v-149-00419390.jpg
a8b9999f-ed98-4558-baec-a696cd31dd1b,NY,PreservedSpecimen,00933957,"R. M. Harley",11314,1968,12,18,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, near Goiás",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,multipinna,"Mimosa foliolosa var. multipinna (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010614,http://sweetgum.nybg.org/images3/520/892/00933957.jpg
58329fd5-03a4-40e8-a7ac-1e600665a1ea,NY,PreservedSpecimen,00933227,"G. G. Hatschbach",38147,1976,1,28,"South America",Brazil,Goiás,"Caldas Novas Mun.","Serra da Arnica",,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008762,http://sweetgum.nybg.org/images3/1202/217/00933227.jpg
3320c55b-1ba2-4ff4-9d5f-debb9269a8e3,NY,PreservedSpecimen,00933955,"W. W. Thomas",5794,1988,2,9,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, 1.3 km NW of junction of rd to Mossamedes on GO-070 from Goiânia to Goiás",750,800,-15.95,-50.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,multipinna,"Mimosa foliolosa var. multipinna (Benth.) Barneby",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010610,http://sweetgum.nybg.org/images3/520/890/00933955.jpg
f24bc55f-e7b0-44d8-8ecc-79b4facd9d4b,NY,PreservedSpecimen,00933237,"J. H. Kirkbride Jr.",5230,1983,4,19,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Bananal",900,900,-15.58,-47.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008802,http://sweetgum.nybg.org/images3/2261/390/00933237.jpg
55b431aa-b522-4ae2-a181-72daac4784ed,NY,PreservedSpecimen,00933213,"J. H. Kirkbride Jr.",4700,1982,2,15,"South America",Brazil,"Distrito Federal",,"Brasília. Ca 2 km SW de Núcleo Rural Monjolo",1160,1160,-15.97,-48.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008803,http://sweetgum.nybg.org/images3/1924/198/00933213.jpg
2966bf0f-1fd6-420a-a199-df8e28a0a924,NY,PreservedSpecimen,00933935,"J. H. Kirkbride Jr.",5175,1983,4,6,"South America",Brazil,"Distrito Federal",,"Nas faldas NE de Chapada de Contagem, ca. 3 km W de Cachoeira da Forquilha na Ribeirao Sobradinho",1120,1120,-15.73,-47.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010507,http://sweetgum.nybg.org/images3/520/878/00933935.jpg
5d79d07e-aa89-403f-8536-4689ae159ade,NY,PreservedSpecimen,00933924,"J. H. Kirkbride Jr.",3176,1980,5,1,"South America",Brazil,"Distrito Federal",,"Brasília. Cabeça de Veado, 1 km S de Escola Faziendeira por estrada.",1230,1230,-15.88,-47.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010572,http://sweetgum.nybg.org/images3/520/872/00933924.jpg
e7e25186-1a0d-4774-8b36-98bfbf407fcb,NY,PreservedSpecimen,00933925,"J. H. Kirkbride Jr.",3153,1980,5,1,"South America",Brazil,"Distrito Federal",,"Brasília. Cabeça de Veado, 1 km S de Escola Faziendeira por estrada.",1230,1230,-15.88,-47.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010573,http://sweetgum.nybg.org/images3/520/873/00933925.jpg
8cccbd46-5046-4105-ba21-652699428b1d,NY,PreservedSpecimen,00933954,"J. H. Kirkbride Jr.",3295,1980,2,7,"South America",Brazil,Goiás,"Mossâmedes Mun.","Encima de Serra Dourada, ca 6 km nordeste de Mossâmedes.",1000,1000,-16.07,-50.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,multipinna,"Mimosa foliolosa var. multipinna (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010605,http://sweetgum.nybg.org/images3/520/889/00933954.jpg
94e7cf7e-567f-455e-8ad5-dc2a95d92270,NY,PreservedSpecimen,2812,"J. A. Ratter",R2294,1972,8,28,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Vale de Sonhos, 80 km N of Barra do Garças on the road to Xavantina",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,gravida,"Mimosa foliolosa var. gravida Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43340,http://sweetgum.nybg.org/images3/593/334/00002812.jpg
57da9b9c-d113-4ce2-9d0a-7a2779aeb6d8,NY,PreservedSpecimen,419387,"G. G. Hatschbach",62034,1995,3,18,"South America",Brazil,Bahia,"Igaporã Mun.","Rod. BR-430, proximo do trevo para Tanque Novo",,,-13.75,-42.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147025,http://sweetgum.nybg.org/images3/520/597/00419387.jpg
64daa2e0-aab0-4df3-ad2b-b6a40e09ad97,NY,PreservedSpecimen,419385,"G. G. Hatschbach",56735,1992,4,6,"South America",Brazil,Bahia,"Rio de Contas Mun.","Subida para o Campo da Aviaçao",1100,1100,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147031,http://sweetgum.nybg.org/images3/520/595/00419385.jpg
e6fe3e73-5549-48e8-b82f-b6aeeeb2fc91,NY,PreservedSpecimen,00933228,"G. G. Hatschbach",59280,1993,6,11,"South America",Brazil,Goiás,"Cristalina Mun.","Domiciano Ribeiro",1100,1100,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008763,http://sweetgum.nybg.org/images3/1924/207/00933228.jpg
1e387dcd-d5bd-4771-ac09-29c0b5b4cda4,NY,PreservedSpecimen,00933229,"G. G. Hatschbach",59909,1994,2,7,"South America",Brazil,Goiás,"Cristalina Mun.","Rod. BR-040, 35 km O de Cristalina",,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008765,http://sweetgum.nybg.org/images3/1924/208/00933229.jpg
d88c85b4-2d65-4de5-b4ed-47a55f856e66,NY,PreservedSpecimen,00933170,"G. G. Hatschbach",29030,1972,1,20,"South America",Brazil,"Minas Gerais","Diamantina Mun.",Biri-Biri,,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008732,http://sweetgum.nybg.org/images3/418/078/v-149-00933170.jpg
706560c1-3cb5-4e77-b7eb-bf2e417042fb,NY,PreservedSpecimen,00933191,"G. G. Hatschbach",53043,1989,5,21,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Rod. Guinda- Conselheiro Mata, km 30",1000,1000,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,vernicosa,"Mimosa foliolosa var. vernicosa Barneby",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008725,http://sweetgum.nybg.org/images3/520/838/00933191.jpg
50dde0af-4e9f-475f-98a3-546bfd98eef1,NY,PreservedSpecimen,00933190,"G. G. Hatschbach",53188,1989,5,22,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Barro Branco, Torre Telemig",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008722,http://sweetgum.nybg.org/images3/1924/187/00933190.jpg
a59060ec-1418-48e9-88b2-3398f98d70f7,NY,PreservedSpecimen,00933192,"G. G. Hatschbach",51142,1987,3,20,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Barro Preto",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008726,http://sweetgum.nybg.org/images3/1924/188/00933192.jpg
2a71f0ea-ace4-43f6-81b5-ca2ff88b7125,NY,PreservedSpecimen,00933193,"G. G. Hatschbach",44651,1982,3,12,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Rod. BR-259, Subida da Serra do Espinhaço",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008728,http://sweetgum.nybg.org/images3/1924/189/00933193.jpg
8e448915-e679-41a7-b106-0ecd687a6271,NY,PreservedSpecimen,00933169,"G. G. Hatschbach",27294,1971,9,6,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço",1200,1200,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,adenotricha,,"Mimosa adenotricha Benth.",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008729,http://sweetgum.nybg.org/images3/455/489/v-149-00933169.jpg
9fd57e3c-58a8-43b0-9f58-5997845321ca,NY,PreservedSpecimen,00933194,"G. G. Hatschbach",29097,1972,1,21,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Rod. BR 259",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008730,http://sweetgum.nybg.org/images3/1924/190/00933194.jpg
72317584-e746-46c1-9214-e3f3ea8f386a,NY,PreservedSpecimen,00933226,"G. G. Hatschbach",43790,1981,4,11,"South America",Brazil,Goiás,"Ipameri Mun.","Domiciano Ribeiro",,,-17.7219,-48.1594,"Other source",102542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008761,http://sweetgum.nybg.org/images3/1924/206/00933226.jpg
a1ce952c-d1b9-4474-961c-0dbb7363eb76,NY,PreservedSpecimen,00933963,"G. G. Hatschbach",31571,1973,2,14,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó, Fda. Palacio",1300,1300,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010662,http://sweetgum.nybg.org/images3/418/114/v-149-00933963.jpg
c439965b-77e2-4fce-8bf4-13242c57abca,NY,PreservedSpecimen,00933964,"G. G. Hatschbach",28737,1972,1,17,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010663,http://sweetgum.nybg.org/images3/188/808/v-149-00933964.jpg
bfa1ec33-66e6-48f9-910b-227408ec52b7,NY,PreservedSpecimen,00924479,"G. G. Hatschbach",64377,1996,1,18,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral",,,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003467,http://sweetgum.nybg.org/images3/455/484/v-149-00924479.jpg
e845bccc-1e38-42e6-bead-07839a6936cc,NY,PreservedSpecimen,00933962,"G. G. Hatschbach",64637,1996,4,13,"South America",Brazil,"Minas Gerais","Lassance Mun.","Rod. BR-496, km 85, próximo a ponte sobre o Rio Lavado",,,-17.8869,-44.5772,"Other source",55983,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,"V. F. Dutra",2007,10,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010661,http://sweetgum.nybg.org/images3/520/897/00933962.jpg
718a6134-7377-43a6-92a6-b8ecc8a74587,NY,PreservedSpecimen,01345680,"G. G. Hatschbach",64637,1996,4,13,"South America",Brazil,"Minas Gerais","Lassance Mun.","Rod. BR-496, km 85, próximo a ponte sobre o Rio Lavado",,,-17.8869,-44.5772,"Other source",55983,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616788,http://sweetgum.nybg.org/images3/521/076/01345680.jpg
