﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d66246e-2408-455a-bec8-6867311e41e6,NY,PreservedSpecimen,2307805,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.1573,-75.3327,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497383,
67db9acd-bfb7-4552-aa5c-899d9ebe3308,NY,PreservedSpecimen,2307807,"P. Dowell",1429,1902,5,21,"North America","United States of America","District of Columbia",,"Anacostia River",,,38.8796,-76.9736,"GEOLocate Web Application",5151.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497385,
e54d7904-a4eb-40a6-97b2-4451c52ddd1a,NY,PreservedSpecimen,2307808,"Collector unknown",4437,,,,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497386,
f46a08eb-a514-41e1-8258-4e44fc54bb93,NY,PreservedSpecimen,2307809,"C. C. Deam",s.n.,1929,6,19,"North America","United States of America",Indiana,"Fulton Co.","1 mi. southwest of Rochester",,,41.0545,-86.2294,"GEOLocate Web Application",6116,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497387,
d5dc6998-bd26-4ffb-abfd-948d0e886676,NY,PreservedSpecimen,2307810,"M. L. Fernald",172,1893,6,27,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497388,
c1d5297b-27ef-47ff-b463-08af2f747804,NY,PreservedSpecimen,2307811,"C. H. Bissell",249,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497389,
71c5ab12-c83b-4485-9e4e-5f64af1e6189,NY,PreservedSpecimen,2307812,"A. B. Seymour",222,1900,8,1,"North America","United States of America",Massachusetts,"Middlesex Co.","Waverley, Belmont",,,42.3959,-71.1787,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497390,
42663890-3138-4ce4-8272-6392de9722cd,NY,PreservedSpecimen,2307813,"E. P. Bicknell",1226,1890,7,12,"North America","United States of America","New York",,"Inwood, Manhattan",,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497391,
5bf78360-b7e8-4ce4-ae80-0b1dd2674e7e,NY,PreservedSpecimen,2307814,"W. C. Ferguson",491,1921,7,19,"North America","United States of America","New York",,"Kew Gardens, Long Island",,,40.7076,-73.8269,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497392,
34998f1e-ad5e-4a81-8266-1fd2c6456624,NY,PreservedSpecimen,2307815,"W. C. Ferguson",s.n.,1923,6,25,"North America","United States of America","New York",,"Cypress Hills, Long Island",,,40.6838,-73.885,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497393,
3e072d37-13af-4063-83f0-389126449fae,NY,PreservedSpecimen,2307816,"W. C. Ferguson",4038,1924,7,11,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497394,
e6de68e3-61b1-4f32-980d-ac69124106a2,NY,PreservedSpecimen,2307817,"E. P. Bicknell",3216,1895,7,14,"North America","United States of America","New York","Bronx Co.","Prime's Hill (Riverdale)",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497395,
83a37d14-5a90-45f2-a136-708285d5c1da,NY,PreservedSpecimen,2307818,"E. P. Bicknell",s.n.,1891,7,12,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497396,
1f63e9b4-d9c8-4218-8da3-a083c49292e6,NY,PreservedSpecimen,2307819,"E. P. Bicknell",3222,1895,7,21,"North America","United States of America","New York","Bronx Co.","Bronx meadow, below Williamsbridge",,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497397,
63c038d9-0a2c-467e-9e8a-2ff3208048ca,NY,PreservedSpecimen,2307820,"W. C. Ferguson",4096,1925,7,7,"North America","United States of America","New York","Kings Co.","Glendale, L.I. [Inferred county from precise loc.]",,,40.7015,-73.8868,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497398,
1d4cb28a-3c7c-4a91-a8eb-c665b2488d45,NY,PreservedSpecimen,2307822,"E. P. Bicknell",3215,1893,7,4,"North America","United States of America","New York","Westchester Co.","Fish Hawk Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497400,
f542c453-161f-4496-b4a3-7f7c2e6544c6,NY,PreservedSpecimen,2307823,"S. D. Swanson",832,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497401,
dbfab075-5884-4d3c-a6bb-44a622e4710c,NY,PreservedSpecimen,2307824,"E. P. Bicknell",1796,1911,7,9,"North America","United States of America","New York",,"W. side Hempstead Reservoir [=also called Roslyn Harbor], Long Island",,,40.8165,-73.6371,"GEOLocate Web Application",1619,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497402,
77785a3e-e32a-4f44-aa42-1d68e802b426,NY,PreservedSpecimen,2307825,"Collector unknown",s.n.,1835,,,"North America","United States of America","North Carolina","Mecklenburg Co.",,,,35.2271,-80.8431,"GEOLocate Web Application",24418,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497403,
d5fdb296-5ce7-4919-b027-f0526c6d6ccd,NY,PreservedSpecimen,2307826,"O. A. Phelps",1529,1916,7,5,"North America","United States of America","New York","Saint Lawrence Co.","Near Black Lake, Macomb. [Inferred county from precise loc.]",,,44.4445,-75.565,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497404,
c9116f4b-5ce9-43d5-b57b-3a52efbfeaaf,NY,PreservedSpecimen,2307827,"J. J. Carter",1,1904,7,,"North America","United States of America",Pennsylvania,"York Co.","McCalls Ferry",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497405,
b805dc09-3a8c-4bb1-989a-29371594f7b2,NY,PreservedSpecimen,2307829,"W. C. Ferguson",2371,1923,7,17,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497407,
557a9935-2dd8-467a-9ddd-5a07f4f4d263,NY,PreservedSpecimen,2307830,"J. K. Small",s.n.,1892,7,8,"North America","United States of America",Virginia,"Smyth Co.",,640,,36.8348,-81.5148,"GEOLocate Web Application",3181,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497408,
399c85b2-22c8-49c5-a86b-9099e73a5235,NY,PreservedSpecimen,2307831,"G. W. Letterman",34,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6407,-90.4434,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497409,
5484ee96-fa54-46ca-a42a-ff3c52a4a829,NY,PreservedSpecimen,2307832,"G. W. Letterman",34,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6407,-90.4434,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497410,
3696c1c0-92a2-4700-a84b-748060304c64,NY,PreservedSpecimen,2307833,"R. M. Harper",1838,1903,6,18,"North America","United States of America",Georgia,"Effingham Co.","Along Savannah River in southeast corner of county",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497411,
6f385b94-21e8-4eed-bf6c-fc89e809f676,NY,PreservedSpecimen,2307835,"J. V. Haberer",s.n.,1883,7,,"North America","United States of America","New York","Oneida Co.",,,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497413,
3a05cd38-85b9-43c5-ae7a-465d9ec23640,NY,PreservedSpecimen,2307838,"C. C. Deam",31374,1920,7,8,"North America","United States of America",Indiana,"Saint Joseph Co.","7 mi. northeast of South Bend",,,41.7551,-86.154,"Georeferencing Quick Reference Guide, Version 2012",14556,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497416,
f3e402c8-df25-4e98-9582-93fe13ed32eb,NY,PreservedSpecimen,2307839,"C. C. Deam",41390,1925,7,7,"North America","United States of America",Indiana,"Rush Co.","In the Ed Gayhimer woods about 2 mi. west of Gowdy",,,39.5189,-85.6006,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497417,
7b42254a-c53e-4f98-a21c-455e5c9a64dd,NY,PreservedSpecimen,2307840,"W. C. Ferguson",6774,1928,7,2,"North America","United States of America","New York",,"Glen Head, Long Island",,,40.8354,-73.6237,"GEOLocate Web Application",2660,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497418,
1f61e003-904c-4a60-8a7f-c058914d3c8e,NY,PreservedSpecimen,2307841,"W. C. Ferguson",3080,1924,7,24,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497419,
2c5036e9-1379-4cb1-a4af-a1fd90d34a00,NY,PreservedSpecimen,2307842,"R. T. Clausen",3984,1939,7,23,"North America","United States of America","New York","Tioga Co.","Bank of East Branch of Owego Creek at Berkshire",,,42.3042,-76.1866,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497420,
17fcb0f2-f4af-4739-935f-742f3447d437,NY,PreservedSpecimen,2307843,"J. A. Drushel",10054,,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497421,
2026cdb7-03cb-41e9-acf6-bb935d57106c,NY,PreservedSpecimen,2307844,"J. H. Kellogg",526,,,,"North America","United States of America",Missouri,,"Grays Summit",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497422,
39d381da-64ac-4130-afc4-671752e04739,NY,PreservedSpecimen,2307845,"J. H. Kellogg",511,,,,"North America","United States of America",Missouri,,"Grays Summit",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497423,
1a2b18e1-d5ad-4bfb-8e7a-cffa61afe8e1,NY,PreservedSpecimen,2307846,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497424,
6a317fb1-86f2-446c-85aa-eeb3ce79288a,NY,PreservedSpecimen,2307847,"C. C. Deam",25625,1918,7,3,"North America","United States of America",Indiana,"Daviess Co.","6 mi. north of Montgomery",,,38.7495,-87.0461,"GEOLocate Web Application",8693,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497425,
06fa4dff-68e1-41e7-b58c-7a89cdd61ca7,NY,PreservedSpecimen,2307848,"G. B. Ashcroft",s.n.,,,,"North America","United States of America",Ohio,"Cuyahoga Co.","Berea, O. [Inferred county from precise loc.]",,,41.3662,-81.8543,"GEOLocate Web Application",3374,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497426,
9f775189-5eb3-4e93-aa76-f410f49b5afb,NY,PreservedSpecimen,2307849,"L. M. Perry",776,1934,6,14,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497427,
50bb5b00-d650-40d5-a27c-998b01919631,NY,PreservedSpecimen,2307850,"E. J. Palmer",41006,1933,6,30,"North America","United States of America",Missouri,"Scotland Co.","West of Memphis",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497428,
f8379a5d-9c0e-4100-afe9-171429717a47,NY,PreservedSpecimen,2307855,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497433,
1dba810d-1f57-4630-9147-ac09cf6ef040,NY,PreservedSpecimen,2307856,"C. C. Deam",11543,1912,7,2,"North America","United States of America",Indiana,"Dubois Co.","Just north of Jasper",,,38.3914,-86.9311,"GEOLocate Web Application",5398,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497434,
f70127f8-2501-4d5c-b4d4-4248b6a0c4d1,NY,PreservedSpecimen,2307857,"S. B. Mead",s.n.,1870,,,"North America","United States of America",Illinois,"Hancock Co.",,,,40.23,-90.9501,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497435,
8139a7b0-1f6f-4b45-bfe2-dea3eeef65eb,NY,PreservedSpecimen,2307859,"J. H. Schuette",45.19.154,,,,"North America","United States of America",Wisconsin,,Nemak,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497437,
4fd52e67-7f80-4e42-9c12-8c1b31d608e8,NY,PreservedSpecimen,2307860,"N. C. Fassett",7117,1927,8,26,"North America","United States of America",Minnesota,"Wabasha Co.","Mississippi River Bottoms",,,44.382,-92.0229,"Georeferencing Quick Reference Guide, Version 2012",24391.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497438,
39b420bf-f795-4c1b-8c9b-8d8e400af017,NY,PreservedSpecimen,2307861,"C. C. Deam",43471,1926,7,18,"North America","United States of America",Indiana,"Brown Co.","Along Salt Creek 1/2 mi. southeast of Belmont",,,39.1469,-86.3406,"GEOLocate Web Application",3272,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497439,
a3589481-7160-4cc5-9ca4-f6d033ac0536,NY,PreservedSpecimen,2307862,"F. W. Pennell",7908,1916,8,9,"North America","United States of America",Pennsylvania,"Chester Co.",Atglen,,,39.9493,-75.9736,"GEOLocate Web Application",1374,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497440,
e074f9e1-9a32-4a36-8286-fb986471a385,NY,PreservedSpecimen,2307864,"W. C. Ferguson",5921,1927,7,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.679,-73.4171,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497442,
e2189b48-3b12-468f-b1fe-5a03d37156a4,NY,PreservedSpecimen,2307865,"W. C. Ferguson",6945,1928,7,15,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0648,-72.4262,"GEOLocate Web Application",5014,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497443,
a8a61915-59de-4fc8-a744-cbb17190a3d4,NY,PreservedSpecimen,2307866,"Collector unknown",22,,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497444,
6963f8bc-1c23-47d0-944a-0d32740eb69e,NY,PreservedSpecimen,2307867,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497445,
a041c0aa-4062-4111-a4c4-911f9d7a03d3,NY,PreservedSpecimen,2307868,"C. C. Deam",25324,1918,6,11,"North America","United States of America",Indiana,"Warrick Co.","1 mi. S.E. Yankeetown",,,37.9073,-87.2848,"Georeferencing Quick Reference Guide, Version 2012",4807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497446,
fd9ebe73-7c64-48fd-b2ff-27f6260d5c31,NY,PreservedSpecimen,2307869,"K. K. Mackenzie",6489,1915,6,27,"North America","United States of America","New Jersey","Mercer Co.",,,,40.274,-74.6796,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497447,
046a2e83-3b43-4c66-9a8b-fedb563d7427,NY,PreservedSpecimen,2307870,"K. K. Mackenzie",3184,1908,6,28,"North America","United States of America","New Jersey","Morris Co.","South of Oak Ridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497448,
8273b5d3-fa6f-4127-a04f-dd0b864025cf,NY,PreservedSpecimen,2307871,"K. K. Mackenzie",1421,1905,6,25,"North America","United States of America","New Jersey","Morris Co.","Mt. Arlington",,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497449,
e18660a8-d925-4618-938f-c4268b05289d,NY,PreservedSpecimen,2307872,"N. L. Britton",s.n.,1916,6,27,"North America","United States of America","New York","Richmond Co.",S.I.,,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497450,
3b578537-a71d-4329-8651-096eac360e66,NY,PreservedSpecimen,2307873,"N. L. Britton",s.n.,1889,7,7,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497451,
a2844855-3d1c-450e-87d6-0b9f7464126c,NY,PreservedSpecimen,2307874,"C. C. Deam",25148,1918,6,5,"North America","United States of America",Indiana,"Warrick Co.","3 mi. west of Dale",,,38.1689,-87.0453,"Georeferencing Quick Reference Guide, Version 2012",6846,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497452,
83bd789c-3638-4b80-a294-18422eec5412,NY,PreservedSpecimen,2307875,"C. C. Deam",11205,1912,6,16,"North America","United States of America",Indiana,"Brown Co.","Between Trevlac and Helmsburg",,,39.2658,-86.3147,"Georeferencing Quick Reference Guide, Version 2012",1922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497453,
2718ef37-9e6d-49db-b2a5-349fe6d285f6,NY,PreservedSpecimen,2307876,Fabius,391,,,,"North America",Canada,Quebec,,Granby.,,,45.4,-72.7333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497454,
307aff85-be38-4ee5-be35-67573bf6a127,NY,PreservedSpecimen,2307877,"J. Bright",16,1924,8,17,"North America","United States of America",Pennsylvania,"Fayette Co.",,,,39.8717,-79.4923,"GEOLocate Web Application",997,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497455,
624d10bc-c6bc-4ba6-8a0f-f12557badaa0,NY,PreservedSpecimen,2307878,"H. N. Moldenke",3894,1928,6,24,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497456,
