﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da27e866-b271-4627-a69e-58ac2201bd69,NY,PreservedSpecimen,92673,"W. C. Steere",74-555,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741328,
8d7ca01f-1f74-4aa5-a4c8-fb55e87e0602,NY,PreservedSpecimen,92675,"W. C. Steere",74-515,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741330,
6e0e58b0-15b8-4553-b305-a23ee8bbfe91,NY,PreservedSpecimen,92930,"W. C. Steere",10656,1948,7,31,"North America",Canada,"Northwest Territories",,"Hills across Sloan River, to the west from cabins; vicinity of Hunter Bay, east end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741315,
5e4692e3-976f-419b-a6a8-74f7ad5adb03,NY,PreservedSpecimen,92933,"W. C. Steere",10656,1948,7,31,"North America",Canada,"Northwest Territories",,"Hills across Sloan River, to the west from cabins; vicinity of Hunter Bay, east end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741316,
362e3571-cc94-4ab0-9936-332eec87a16e,NY,PreservedSpecimen,92685,"W. C. Steere",3173a,1974,8,13,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741290,
8f5f267c-f0ea-4287-9742-480d28892b60,NY,PreservedSpecimen,92856,"W. C. Steere",18515b,1952,7,23,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741231,
29c102a0-a733-4e51-8858-ea684070308c,NY,PreservedSpecimen,92862,"W. C. Steere",15414a,1951,7,5,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741237,
25f67264-1d51-40b8-ac45-1ac66e542e45,NY,PreservedSpecimen,92865,"W. C. Steere",2354,1974,7,5,"North America","United States of America",Alaska,,"Northside of Umiat Mt., east of Umiat, Colville River",107,279,69.37,-152.13,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741348,
bc365363-7b36-4d8d-9f33-44c434697b0a,NY,PreservedSpecimen,92699,"W. C. Steere",16996a,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, east of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741230,
749dce7e-4cfa-46e6-a3a2-47a15a684fdd,NY,PreservedSpecimen,92697,"W. C. Steere",13360,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741340,
a7d4400c-b613-4793-84d4-6079d98da4ec,NY,PreservedSpecimen,92698,"W. C. Steere",13372,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741341,
6897913f-caff-4394-97c2-5813c00eceda,NY,PreservedSpecimen,92859,"W. C. Steere",20692,1953,7,29,"North America","United States of America",Alaska,,"Cape Lisburne, north side, ca. 3 mi. E of base",,,68.87,-166.25,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741234,
d215700c-51ac-4a89-a8ba-71722d29a055,NY,PreservedSpecimen,92678,"W. C. Steere",2906,1974,8,2,"North America","United States of America",Alaska,"North Slope Borough","Foot of Soapak Mt., Endicott Mountains, Brooks Range",610,853,68.13,-151.75,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741258,
78528ec1-80f8-4b2f-bc4c-91083d1b550e,NY,PreservedSpecimen,92855,"W. C. Steere",610726-44,1961,7,26,"North America","United States of America",Alaska,,"Howard Pass, Brooks Range",,,68.22,-156.9,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741346,
e5835fc2-2316-4250-958d-d8a41cee1ba7,NY,PreservedSpecimen,92928,"W. C. Steere",10437,1948,7,23,"North America",Canada,"Northwest Territories",,"Labine Point, vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741282,
15cb68fd-52b3-4b48-8060-2e187abd8fb6,NY,PreservedSpecimen,92955,"W. C. Steere",62-223,1962,7,1,"North America",Greenland,,,"West Greenland: Nordfjord (Kangersôq), north shore in vicinity of outpost hut of Arktiske Station",,,69.97,-54.45,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741379,
22f3ea7a-d6d5-4e02-887c-275602d0de2d,NY,PreservedSpecimen,92853,"W. C. Steere",600725-1,1960,7,21,"North America","United States of America",Alaska,,"Peters Lake, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741265,
abb88b41-a640-4fc7-a78f-db784c1a66e3,NY,PreservedSpecimen,92868,"W. C. Steere",14010,1949,7,,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mt. Tomname, near Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,63.3511,-169.516,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741350,
5bb66f52-463f-4609-890e-dcaa3f1f0267,NY,PreservedSpecimen,92867,"W. C. Steere",14014,1949,7,,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mt. Tomname, near Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,63.3511,-169.516,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741349,
7cd39008-06c7-457a-942e-2f4db95702d4,NY,PreservedSpecimen,92670,"W. C. Steere",18705a,1952,7,26,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741225,
4eb3758c-1e1e-41f2-8e50-cd2f5fa240a6,NY,PreservedSpecimen,92672,"W. C. Steere",18778,1952,7,27,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741227,
b77be141-f979-40da-9afc-6233207798fd,NY,PreservedSpecimen,92671,"W. C. Steere",18882c,1952,7,28,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741226,
72b44ae3-696c-4904-b431-b1113d0dd171,NY,PreservedSpecimen,92902,"J. Macoun",,1896,7,21,"North America",Canada,Ontario,,"Whale River, Ungava",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741266,
53af3a49-a76a-44e3-a998-18b26927d453,NY,PreservedSpecimen,92914,"A. C. Waghorne",9,1894,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"G. R. Brassard",1977,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741287,
669b940d-19d3-4471-a31a-178688b98503,NY,PreservedSpecimen,93457,"D. Lyall",,,,,"North America",Greenland,,,"Arctic Greenland",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741382,
02b25fc1-a2d8-41a8-83d4-d28d501e56d8,NY,PreservedSpecimen,325481,"W. H. Welch",5499,1937,8,31,"North America","United States of America",Michigan,"Keweenaw Co.","Lake Superior, Ft. Wilkins, Keweenaw Peninsula",,,47.4671,-87.8698,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741273,
b8a08cc0-6179-494b-872a-9f02d8d30cab,NY,PreservedSpecimen,325495,"E. G. Britton",,1892,8,29,"North America","United States of America","New York","Essex Co.","On the summit of Mt. Marcy",,,44.1127,-73.9238,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"H. A. Crum; L. E. Anderson",1960,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741291,
d1f7c1b6-6aeb-4558-8df3-455557696270,NY,PreservedSpecimen,325490,"I. M. Haring",,1939,8,12,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington, Alpine Gardens",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741275,
f7a3ace3-181b-470a-9479-96a862edf4cf,NY,PreservedSpecimen,92900,"J. Macoun",,1893,5,11,"North America",Canada,"British Columbia","Capital Reg. Distr.","Burnside Road, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741320,
c1070141-998c-42a1-95fe-589fc0c85b39,NY,PreservedSpecimen,92901,"J. Macoun",,1893,5,11,"North America",Canada,"British Columbia","Capital Reg. Distr.","Burnside Road, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741321,
c7c0b106-f7ca-4acf-a66d-d066b7fd6319,NY,PreservedSpecimen,92888,"A. C. Waghorne",,1890,9,,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Topsail",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"H. A. Crum; L. E. Anderson",1960,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741292,
f7508b9e-834d-4fe6-b371-19c5b054c7c4,NY,PreservedSpecimen,92881,"A. J. Fife",1717,1976,8,2,"North America",Canada,"Newfoundland and Labrador",,"White Bay North Distr. NW side of Martinique Bay, Conche Harbour",,,50.9,-55.9,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741353,
ae5bc347-ca2a-4394-a757-6d3717aa7e21,NY,PreservedSpecimen,92899,,,,,,"North America",Canada,"British Columbia",,"Mount Benson, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741301,
e51c4c8b-f7a3-4371-aada-c09a52b6c2dd,NY,PreservedSpecimen,92904,,,,,,"North America",Canada,"British Columbia",,"Mount Benson, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"H. A. Crum; L. E. Anderson",1960,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741294,
5dc77e41-fbee-4826-9d6a-b363a26b7915,NY,PreservedSpecimen,92905,,,,,,"North America",Canada,"British Columbia",,"Mount Benson, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"H. A. Crum; L. E. Anderson",1960,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741295,
9e3737fe-a31d-4971-9af3-07657146f4ce,NY,PreservedSpecimen,92906,,,,,,"North America",Canada,"British Columbia",,"Mount Benson, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"H. A. Crum; L. E. Anderson",1960,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741296,
1ad8d7a2-5bdd-48bc-a0fc-8db2927a3460,NY,PreservedSpecimen,92679,"W. C. Steere",74-147,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741333,
15a75b7b-ce90-40fd-bb64-665f70d055d8,NY,PreservedSpecimen,92680,"W. C. Steere",74-163,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741334,
3bbe8663-7415-4944-a2ee-f9b3cbf05bb8,NY,PreservedSpecimen,92681,"W. C. Steere",2441,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741259,
98acd5bc-be1a-47fc-982a-4b1f5e1570c6,NY,PreservedSpecimen,92683,"W. C. Steere",2445,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741261,
b16860cd-aab5-49f6-af78-919155d0696a,NY,PreservedSpecimen,92682,"W. C. Steere",2552,1974,7,14,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741260,
cd4e3c91-cdf3-4cf6-8dbc-62e8ebf12d41,NY,PreservedSpecimen,92684,"W. C. Steere",2599b,1974,7,16,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","South slope of Brooks Range, conspicuous white mountain west of Chandalar River",914,914,68.13,-145.53,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741262,
0519a33a-5d0a-4dad-ba57-4eaeaf3c1732,NY,PreservedSpecimen,325480,"L. J. Gier",111,1951,9,8,"North America","United States of America",Minnesota,"Cook Co.","Long Island, Grand Portage",,,47.9721,-89.5915,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741274,
cd1c6036-6b47-4798-9005-865e5f81dd80,NY,PreservedSpecimen,04575126,"L. Hedenäs",s.n.,2021,7,20,Europe,Sweden,Norrbotten,,"Pite lappmark, Arvidjaur, Bissievárrie (Trollberget)",410,,66.0215,19.254,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742602,http://sweetgum.nybg.org/images3/3957/580/04575126.jpg
