﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4db174eb-e22a-4417-8c20-7a4cd91fb962,NY,PreservedSpecimen,2786804,"F. S. Earle",1,1902,3,28,"North America","United States of America",Texas,"Harrison Co.","rail road",,,32.539,-94.2406,"Georeferencing Quick Reference Guide, Version 2012",1200,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056627,http://sweetgum.nybg.org/images3/2245/146/02786804.jpg
e1721f52-4154-4dde-b37e-60b5e569c23c,NY,PreservedSpecimen,2786802,"F. S. Earle",21,1902,3,28,"North America","United States of America",Texas,"Harrison Co.",,,,32.542,-94.3485,"GEOLocate Web Application",6962,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056624,http://sweetgum.nybg.org/images3/2245/144/02786802.jpg
4ccb77b7-6a6e-40b3-a103-51cf35fe81a1,NY,PreservedSpecimen,2786910,"S. R. Hill",8185,1979,3,24,"North America","United States of America",Texas,"Burleson Co.","Old River Ranch, private ranch near the Brazos River, ca. 2 mi NE of Clay",,,30.4099,-96.3198,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056737,http://sweetgum.nybg.org/images3/2245/252/02786910.jpg
f6a27a85-2af2-4916-b2a4-a3fb7cf46d37,NY,PreservedSpecimen,2786922,"C. Wright",838,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056749,
08dc5dbf-feba-417e-8c71-e21f9654ca98,NY,PreservedSpecimen,2786782,"C. L. Lundell",13355,1945,3,20,"North America","United States of America",Texas,"Angelina Co.","off highway 69, about 5 miles southeast of Lufkin",,,31.2976,-94.6555,"Georeferencing Quick Reference Guide, Version 2012",5451,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056602,http://sweetgum.nybg.org/images3/2245/124/02786782.jpg
b5bc28a8-4fa6-479b-89a9-881d1a7ea8f3,NY,PreservedSpecimen,2786808,"S. T. McDaniel",1063,1959,3,28,"North America","United States of America",Arkansas,"Saint Francis Co.","Between Goodwin and Wheatley near Highway 70",,,34.9253,-91.0645,"Georeferencing Quick Reference Guide (Zermoglio et",4323,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056631,http://sweetgum.nybg.org/images3/2245/150/02786808.jpg
f7a3019e-f4dc-4375-b69b-db89048377e1,NY,PreservedSpecimen,2786796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056616,http://sweetgum.nybg.org/images3/2245/138/02786796.jpg
a7279e36-d891-4e4a-bcac-686dbfaa958b,NY,PreservedSpecimen,2786812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056635,http://sweetgum.nybg.org/images3/2245/154/02786812.jpg
f711cc40-1b5d-44f8-9426-850bd1741d11,NY,PreservedSpecimen,2786835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056659,http://sweetgum.nybg.org/images3/2245/177/02786835.jpg
e3b53520-807d-4cfa-95f4-3cf5d02e84da,NY,PreservedSpecimen,2786927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056754,http://sweetgum.nybg.org/images3/2245/269/02786927.jpg
7d80941b-0768-469c-b4c2-1a7074f2a7df,NY,PreservedSpecimen,2786860,"G. W. Clinton",s.n.,1864,5,22,"North America","United States of America",,,Plains,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056684,http://sweetgum.nybg.org/images3/2245/202/02786860.jpg
e8e1a8d7-0d55-4d5b-a481-93faab348850,NY,PreservedSpecimen,2786904,"E. Hitchcock",48,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056730,http://sweetgum.nybg.org/images3/2245/246/02786904.jpg
97056ae6-d8b7-4751-a867-a00d21e18cca,NY,PreservedSpecimen,2786918,"S. Hayes",8,1858,6,9,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056745,http://sweetgum.nybg.org/images3/2245/260/02786918.jpg
6c08f2e6-2a4e-467a-9501-46084a765330,NY,PreservedSpecimen,2786759,"J. K. Small",s.n.,1891,4,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","Cedar Hill, North of Lancaster",,,40.2548,-75.8344,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056579,http://sweetgum.nybg.org/images3/2245/101/02786759.jpg
ea89d955-8168-4e2a-9044-e9d923ea9357,NY,PreservedSpecimen,2786762,"H. D. House",17247,1930,5,15,"North America","United States of America","New York","Albany Co.",,,,42.6048,-73.7696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056582,http://sweetgum.nybg.org/images3/2245/104/02786762.jpg
6345710e-e67a-4349-806d-89e0929729dc,NY,PreservedSpecimen,2786770,"H. A. Stephens",29930,1969,4,14,"North America","United States of America",Oklahoma,"Mayes Co.","2 mi. S. Spavinaw",,,36.3622,-95.0466,"GEOLocate Web Application",4914,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056590,http://sweetgum.nybg.org/images3/2245/112/02786770.jpg
1bb5d862-728f-46d6-9ce7-562d32cf056a,NY,PreservedSpecimen,2786771,"H. A. Stephens",30131,1969,4,25,"North America","United States of America",Kansas,"Chautauqua Co.","8 1/2 mi. NE. Sedan",,,37.2138,-96.0776,"GEOLocate Web Application",5828,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056591,http://sweetgum.nybg.org/images3/2245/113/02786771.jpg
a4c252ff-bac5-4213-86ad-564b4f37190a,NY,PreservedSpecimen,2786774,"H. A. Stephens",10474,1967,4,19,"North America","United States of America",Kansas,"Cherokee Co.","3 mi E Crestline, west side of Spring River",,,37.1709,-94.6498,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056594,http://sweetgum.nybg.org/images3/2245/116/02786774.jpg
4c3d7bd2-2025-4ac8-9e0f-1d6a1c1dd91f,NY,PreservedSpecimen,2786775,"W. H. Horr",E293,1940,4,20,"North America","United States of America",Kansas,"Cherokee Co.","1 mi. E., 1/2 mi. S. Baxter Springs",251,,37.0173,-94.7193,"GEOLocate Web Application",4381,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056595,http://sweetgum.nybg.org/images3/2245/117/02786775.jpg
86ddc766-fa6f-4f84-adee-f508479a6bb6,NY,PreservedSpecimen,2786788,"D. S. Correll",36873,1969,3,24,"North America","United States of America",Texas,"San Augustine Co.","along Rte. 96, about 1 mile south of Bronson",,,31.3304,-94.0096,"Georeferencing Quick Reference Guide, Version 2012",5435,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056608,http://sweetgum.nybg.org/images3/2245/130/02786788.jpg
61ee04c4-4870-4b10-a217-db0c6c270923,NY,PreservedSpecimen,2786789,"M. McKee",271,1925,4,30,"North America","United States of America",Indiana,"Jasper Co.","Carpenter Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056609,http://sweetgum.nybg.org/images3/2245/131/02786789.jpg
a550d326-a5e9-49c5-9d3b-8416152e645b,NY,PreservedSpecimen,2786794,"H. D. House",21123,1934,5,14,"North America","United States of America","New York","Albany Co.",,,,42.6048,-73.7696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056614,http://sweetgum.nybg.org/images3/2245/136/02786794.jpg
421afae7-e250-4df4-b0a0-bca5903649da,NY,PreservedSpecimen,2786799,"A. S. Hitchcock",1104,1897,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056621,http://sweetgum.nybg.org/images3/2245/141/02786799.jpg
8ed3d25d-c4b8-44e4-a972-85073ae05090,NY,PreservedSpecimen,2786805,"E. Meyer",s.n.,1844,2,,"North America","United States of America",Texas,,"San Bernard's Prairie. sw. Brazos + Colorado",,,29.3874,-95.9497,"GEOLocate Web Application",76345,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056628,http://sweetgum.nybg.org/images3/2245/147/02786805.jpg
ca3d3f90-ad74-4d3d-a743-8e10bded0b2a,NY,PreservedSpecimen,2786809,"E. A. Mearns",s.n.,1883,5,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056632,http://sweetgum.nybg.org/images3/2245/151/02786809.jpg
12f57da6-8a36-4cd5-afcd-89706c0de7e7,NY,PreservedSpecimen,2786821,"P. A. Fryxell",2885,1977,3,19,"North America","United States of America",Texas,"Grimes Co.","1 mile SW of Shiro, on roadside",,,30.603,-95.9002,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056645,http://sweetgum.nybg.org/images3/2245/163/02786821.jpg
ad881160-f9eb-4f78-839e-b9a80fa01ccf,NY,PreservedSpecimen,2786822,"S. M. Tracy",9264,1905,4,12,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056646,http://sweetgum.nybg.org/images3/2245/164/02786822.jpg
f8d28e73-ff3d-4e69-8d0d-3e82c416a43f,NY,PreservedSpecimen,2786823,"R. M. Harper",5,1923,4,9,"North America","United States of America",Arkansas,"Prairie Co.","Grand Prairie, about a mile west of Hazen",,,34.7809,-91.5986,"GEOLocate Web Application",15506,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056647,http://sweetgum.nybg.org/images3/2245/165/02786823.jpg
b749eba1-799a-41fa-9d17-fe354909cec8,NY,PreservedSpecimen,2786824,"G. J. Goodman",2504,1935,5,3,"North America","United States of America",Oklahoma,"LeFlore Co.","Pine Valley",,,34.6713,-94.7629,"Georeferencing Quick Reference Guide, Version 2012",5562,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056648,http://sweetgum.nybg.org/images3/2245/166/02786824.jpg
f7d4cd50-3f79-48dd-a909-53ed4d0ba832,NY,PreservedSpecimen,2786826,"B. F. Bush",965,1895,4,29,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056650,http://sweetgum.nybg.org/images3/2245/168/02786826.jpg
991a6b2b-730b-4064-aa96-80e92b62b966,NY,PreservedSpecimen,2786827,"D. S. Correll",23539,1961,3,22,"North America","United States of America",Texas,"Cherokee Co.","about 1 mile east of Alto",,,31.6505,-95.0557,"GEOLocate Web Application",4356,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056651,http://sweetgum.nybg.org/images3/2245/169/02786827.jpg
aee288c0-30a0-4e74-81b3-fba1df7a6656,NY,PreservedSpecimen,2786832,"H. W. Houghton",3534,1916,4,27,"North America","United States of America",Oklahoma,"Johnston Co.","Near Tishomingo",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056656,http://sweetgum.nybg.org/images3/2245/174/02786832.jpg
d2f20650-a672-4b9b-a770-397efb6b2e82,NY,PreservedSpecimen,2786841,"D. S. Correll",23544,1961,3,22,"North America","United States of America",Texas,"San Augustine Co.","about 1 mile southeast of San Augustine",,,31.5196,-94.094,"GEOLocate Web Application",4804,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056665,http://sweetgum.nybg.org/images3/2245/183/02786841.jpg
52d8a1ee-6f9e-4b84-97ba-e0e50297721f,NY,PreservedSpecimen,2786862,"V. L. Cory",52872,1947,4,13,"North America","United States of America",Texas,"Van Zandt Co.","4 miles east of Wills Point",,,32.7093,-95.9393,"GEOLocate Web Application",9099,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056686,http://sweetgum.nybg.org/images3/2245/204/02786862.jpg
ed1f11bb-5bb6-41df-90dd-7a98c95d7acc,NY,PreservedSpecimen,2786865,"D. S. Correll",37134,1969,4,30,"North America","United States of America",Texas,"Bowie Co.","along Rte. 8, 1 mile north of New Boston",,,33.5583,-94.4181,"Georeferencing Quick Reference Guide, Version 2012",921,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056689,http://sweetgum.nybg.org/images3/2245/207/02786865.jpg
e154f08c-9ff8-47a8-93f3-4237ce06eafe,NY,PreservedSpecimen,2786871,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056695,http://sweetgum.nybg.org/images3/2245/213/02786871.jpg
454a60e2-fedf-4921-af1f-69fb0ed8dcc1,NY,PreservedSpecimen,2786873,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056697,http://sweetgum.nybg.org/images3/2245/215/02786873.jpg
227426b5-f650-4085-a9ec-9b5c3c5b1937,NY,PreservedSpecimen,2786877,"A. H. Young",3189,1875,6,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056702,http://sweetgum.nybg.org/images3/2245/219/02786877.jpg
dda19805-4a08-4b4a-8c75-ee6e2ae455a3,NY,PreservedSpecimen,2786879,"J. R. Crutchfield",2449,1967,4,1,"North America","United States of America",Texas,"Henderson Co.","at edge of Athens Lake 4 miles east of Athens",,,32.2176,-95.751,"Georeferencing Quick Reference Guide, Version 2012",3138,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056705,http://sweetgum.nybg.org/images3/2245/221/02786879.jpg
d6efeeeb-8d37-4a92-9ff2-b270f8028def,NY,PreservedSpecimen,2786889,"W. H. Leggett",,1865,4,8,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056715,http://sweetgum.nybg.org/images3/2245/231/02786889.jpg
9e3cfd91-083e-4caf-ae91-3a8e9a0c4a8a,NY,PreservedSpecimen,2786902,"H. D. House",17247,1930,5,15,"North America","United States of America","New York","Albany Co.","Norman's Killshale",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056728,http://sweetgum.nybg.org/images3/2245/244/02786902.jpg
f1c90492-e7a6-409e-8e0f-ebafa9f07630,NY,PreservedSpecimen,2786911,"P. A. Fryxell",2239,1974,3,17,"North America","United States of America",Texas,"Brazos Co.","near Peach Creek in southern part of county",,,30.5385,-96.1947,"Georeferencing Quick Reference Guide, Version 2012",4057,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056738,http://sweetgum.nybg.org/images3/2245/253/02786911.jpg
49b7deb8-b18e-4176-82bb-9907198c2c68,NY,PreservedSpecimen,2786916,"R. T. Clausen",5762,1942,4,3,"North America","United States of America",Alabama,"Jefferson Co.","1 km. north of McCalla",,,33.3577,-87.0142,"GEOLocate Web Application",1743,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056743,http://sweetgum.nybg.org/images3/2245/258/02786916.jpg
23f9721e-f9db-4f19-a184-4a9dbcab2de2,NY,PreservedSpecimen,2786920,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056747,http://sweetgum.nybg.org/images3/2245/262/02786920.jpg
1b2a2548-d581-4d57-a935-0f22738db0f5,NY,PreservedSpecimen,2786921,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056748,http://sweetgum.nybg.org/images3/2245/263/02786921.jpg
68e415f2-f805-4556-923c-74d8a270df83,NY,PreservedSpecimen,2786924,"W. F. Flint",s.n.,,,,"North America","United States of America",Colorado,,"SW Colorado",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056751,http://sweetgum.nybg.org/images3/2245/266/02786924.jpg
a9eb7740-2a97-4775-92f6-d4ced6873cdb,NY,PreservedSpecimen,2786925,"P. A. Fryxell",1963,1972,3,19,"North America","United States of America",Texas,"Brazos Co.","3 miles S of College Station",,,30.5844,-96.3344,"GEOLocate Web Application",14920,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056752,http://sweetgum.nybg.org/images3/2245/267/02786925.jpg
b23a0d99-b6f6-4819-a550-7f0da1084f15,NY,PreservedSpecimen,2786928,"J. K. Small",,1889,4,24,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056755,http://sweetgum.nybg.org/images3/2245/270/02786928.jpg
4c68a16c-6c45-4a3b-8fda-c5fc917286e7,NY,PreservedSpecimen,2786937,"G. Haas",s.n.,1934,4,9,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0758,-92.4579,"GEOLocate Web Application",8033,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056764,http://sweetgum.nybg.org/images3/2245/279/02786937.jpg
3257dafa-a1ea-444f-9562-cc302153be06,NY,PreservedSpecimen,2786939,"C. G. Pringle",s.n.,1881,6,14,"North America","United States of America",Arizona,,"Cienega near Pantano",,,32.0213,-110.651,"GEOLocate Web Application",2061,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056766,http://sweetgum.nybg.org/images3/2245/281/02786939.jpg
b6e530ff-0280-46f4-978b-d44dc99c14fc,NY,PreservedSpecimen,2786941,"E. Palmer",495,1890,6,10,"North America","United States of America",Arizona,,"Willow Spring",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056768,http://sweetgum.nybg.org/images3/2245/283/02786941.jpg
e8bc1a30-6a40-4344-b7b9-2db52f29e37b,NY,PreservedSpecimen,2786942,"J. Reverchon",8,,,,"North America","United States of America",Texas,"San Saba Co.",,,,31.1957,-98.7181,"GEOLocate Web Application",2631,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056769,http://sweetgum.nybg.org/images3/2245/284/02786942.jpg
0c6cebae-0be7-4892-8515-33ee3f046d50,NY,PreservedSpecimen,2786943,"C. G. Pringle",s.n.,1881,6,14,"North America","United States of America",Arizona,,"Cienega near Pantano",,,32.0213,-110.651,"GEOLocate Web Application",2061,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056770,http://sweetgum.nybg.org/images3/2245/285/02786943.jpg
ef2fb950-1b48-4bec-b56d-4930e814f9dd,NY,PreservedSpecimen,2786944,"L. N. Goodding",663,1910,7,23,"North America","United States of America",Arizona,,"Head of White River, White Mts.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056772,http://sweetgum.nybg.org/images3/2245/286/02786944.jpg
