﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
758da361-0ae8-4234-bb16-edcca84f27e0,NY,PreservedSpecimen,1850876,"A. G. Jones",3053,1974,9,25,"North America","United States of America",Illinois,"Piatt Co.","Bluff of Sangamon River in Robert Allerton Park, Origin: Living Plant 73-250",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058032,
f18b8f89-3ff3-4eb0-b459-29ff39f2360b,NY,PreservedSpecimen,1850877,"A. G. Jones",3653,1976,10,8,"North America","United States of America",Illinois,"Piatt Co.","[no spec. loc.] Living plant No. 74-63; seedling plant of No. 2629",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058033,
9d5a0f19-5239-4bea-9dc8-ca63cc17167f,NY,PreservedSpecimen,1850878,"A. G. Jones",4551,1978,9,13,"North America","United States of America",Indiana,"Warren Co.","Along Big Pine Creek, Rainesville, near Carbondale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058034,
d66a7873-0962-42dd-b346-92b74908996e,NY,PreservedSpecimen,1850879,"A. G. Jones",7012,1984,9,30,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Along Pennsylvania Turnpike (I-76), near Kregar, east of Donegal",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058035,
715c9a58-d8d2-440a-a1f2-4648ddbcaba5,NY,PreservedSpecimen,1850880,"W. C. Credle",2595,1979,9,20,"North America","United States of America","South Carolina","Anderson Co.","ca. 1 .3 miles N of the S. C. 181 bridge over the Savannah. Below the 475-ft. contour; Site #84",,,34.3417,-82.7967,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058036,
24af23b1-bab7-45ee-8254-feb1d4ec55af,NY,PreservedSpecimen,1850881,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058037,
e41d024b-5479-404c-a534-7f5dba05ce3b,NY,PreservedSpecimen,1850882,"J. H. Oyster",3789,1885,8,,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058038,
f502a72d-4a13-49ec-9520-c0f4c991cba7,NY,PreservedSpecimen,1850883,"B. F. Bush",62,1893,9,10,"North America","United States of America",Missouri,,"St. Francis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058039,
2d07ed1d-a0f5-43bb-88dc-2e6b93d3f828,NY,PreservedSpecimen,1850884,"C. C. Deam",1709,1906,9,16,"North America","United States of America",Indiana,"Allen Co.","Bank of St. Mary's River; 1/4 mi South of Ft. Wayne",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058040,
b79489cd-9693-4520-a7d1-41159a55dd49,NY,PreservedSpecimen,1850885,"C. W. Short",s.n.,,,,"North America","United States of America",,,"Barrens of Indiana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058041,
e2638c49-9ca8-4c31-bc4c-bd490ada6a96,NY,PreservedSpecimen,1850887,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058043,
9e548f60-6514-41d9-a373-7247ea8402c9,NY,PreservedSpecimen,1850888,"R. Kral",44704,1971,10,2,"North America","United States of America",Alabama,"Butler Co.","Pigeon Creek, SE Greenville ca. 11 mi",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058044,
205ab9d4-924b-4ade-8016-542efbe05e7b,NY,PreservedSpecimen,1850889,"J. D. Mitchell",600,1987,10,5,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township; Property of John D. and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. Tax map)",85,122,40.4167,-74.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058045,
f25cbaa6-d3da-46a9-9744-cea76591cb51,NY,PreservedSpecimen,1850890,"J. D. Mitchell",599,1987,10,5,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township; Property of J. D and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map).",85,122,40.4167,-74.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058046,
88752c49-bb7b-492d-8708-1f1e36cf0726,NY,PreservedSpecimen,1850891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058047,
4a252412-0b96-4946-ada9-df651201513a,NY,PreservedSpecimen,1850893,"E. J. Hill",8186,1877,9,,"North America","United States of America",Illinois,"Cook Co.","S. Evanston",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058049,
ee9d2f35-8bfa-454f-8a89-7716cdd3ef1f,NY,PreservedSpecimen,1850894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058050,
9634678a-20b1-4aa5-831f-88d65f24cebe,NY,PreservedSpecimen,1850895,"J. H. Kellogg",s.n.,1912,9,23,"North America","United States of America",Missouri,"Phelps Co.",Jerome,,,37.9262,-91.9777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058051,
0fdfe3a8-93a2-4162-9785-ce962124b2e3,NY,PreservedSpecimen,1850896,"G. W. Letterman",s.n.,1890,10,10,"North America","United States of America",Missouri,,Allentown,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058052,
c611c0bd-a191-4644-82af-08cd8715d227,NY,PreservedSpecimen,1850897,"B. F. Bush",275,1896,9,18,"North America","United States of America",Missouri,"Barry Co.","Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058053,
fec7b382-6329-4350-aa34-fd5953cba114,NY,PreservedSpecimen,1850899,"D. L. Phares",s.n.,,,,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058055,
e02dd917-bdf0-4d8a-ab36-fa6e39e9785f,NY,PreservedSpecimen,1850900,"N. L. Britton",s.n.,1889,8,29,"North America",Canada,,,"Toronto, Scarborough Heights",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058056,
7ec9aa20-b78c-443d-93ce-9df9d1fc6488,NY,PreservedSpecimen,1850901,"G. L. Fisher",3457,1892,9,11,"North America",Canada,Ontario,"Elgin Co.","St. Thomas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058057,
74936c1c-3f11-498e-8df4-2800e9d70822,NY,PreservedSpecimen,1850902,"F. W. Johnson",223,1918,9,1,"North America",Canada,Ontario,,"Niagara Glen",,,43.1311,-79.0544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058058,
faf624bc-5385-4ff3-a500-0171c605234f,NY,PreservedSpecimen,1850903,"H. Gillman",s.n.,1869,9,12,"North America",Canada,Ontario,"Essex Co.",,,,42.2833,-83.0667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058059,
7103a0fe-55b7-40aa-ac36-9d7a5b71ee4d,NY,PreservedSpecimen,1850904,"H. R. Bennett",4812,1958,9,7,"North America","United States of America",Wisconsin,"Walworth Co.","Kettle Moraine State Forest, 4 mi. N from LaGrange",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058060,
6e60d519-cdbf-430d-9f8b-b94dacc36d23,NY,PreservedSpecimen,1850905,"H. R. Bennett",6985,1959,10,9,"North America","United States of America",Wisconsin,"Waukesha Co.","Kettle Moraine area along County Road 22, 3 mi WSW from Eagle",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058061,
b18c650d-67e8-45ac-919e-439449c6ec8d,NY,PreservedSpecimen,1850906,"J. M. Coulter",9188,,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7881,-89.76,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058062,
2ba06b1a-9b5f-45c7-8847-074d58db5481,NY,PreservedSpecimen,1850907,"T. C. Porter",18,,,,"North America","United States of America",Pennsylvania,"Huntingdon Co.",,,,40.4169,-77.9812,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058063,
87a9f566-185e-41be-a1b0-898a1ea5903f,NY,PreservedSpecimen,1850908,"A. Clapp",9187,,,,"North America","United States of America",Indiana,"Delaware Co.","N. Albany, ""Bank of Falling Run""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058064,
d089aad4-5c0a-4ee1-b6c5-fa031b5e43a6,NY,PreservedSpecimen,1850909,"C. M. Ek",32767,1942,9,1,"North America","United States of America",Indiana,"Elkhart Co.","Near Elkhart",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058065,
445efdd1-c93e-4113-9601-5c83426fe74e,NY,PreservedSpecimen,1850910,"C. M. Ek",s.n.,1942,9,2,"North America","United States of America",Indiana,"Elkhart Co.","Along RR/rw 4 miles west of Elkhart",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058066,
575040b7-79ca-4933-aa1b-d14ba1af445d,NY,PreservedSpecimen,1850911,"H. R. Bennett",6981,1959,10,10,"North America","United States of America",Wisconsin,"Waukesha Co.","Kettle Moraine Forest near Puchners Pond, 6 miles N from Eagle",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058067,
2aac8748-7de4-479a-acc2-227bce04aa9a,NY,PreservedSpecimen,1850912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058068,
ee927057-c07d-445a-9670-7c985968e469,NY,PreservedSpecimen,1850913,"C. E. Monroe",21,1902,9,21,"North America","United States of America",Wisconsin,"Sheboygan Co.","Elkhart Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058069,
9b101733-4949-4be8-a568-92672a199c7c,NY,PreservedSpecimen,1850914,"J. F. Brenckle",47-545a,1947,8,26,"North America","United States of America",Minnesota,"Mower Co.","Meadow N of Racine",,,43.8172,-92.4847,"Georeferencing Quick Reference Guide, Version 2012",4606.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058070,
21af51f6-f127-47ad-b67d-0942bc52b6a6,NY,PreservedSpecimen,1850915,"C. E. Monroe",22,1902,9,17,"North America","United States of America",Wisconsin,,"Lake Woods; Milwaukee 60",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058072,
a75f60d5-bdc6-4231-a294-67ea993df6ea,NY,PreservedSpecimen,1850916,"L. M. Umbach",4740,1909,9,2,"North America","United States of America",Wisconsin,"Walworth Co.","Williams Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058073,
c4c76b91-9a02-4972-a280-6cc652586cc0,NY,PreservedSpecimen,1850917,"A. Ruth",4744,1897,7,,"North America","United States of America",Tennessee,,"Thickets, Knoxville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058074,
850106fe-9346-4e64-93c3-e11b76eb686d,NY,PreservedSpecimen,1850918,"Collector unspecified",s.n.,1863,8,,"North America","United States of America",Pennsylvania,"Chester Co.","Brookfield. [Inferred county from precise loc.]",,,39.8609,-75.7355,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058075,
fe2953ee-5ca2-448e-a9a6-231814bf4f3e,NY,PreservedSpecimen,1850919,"J. K. Small",s.n.,1890,9,18,"North America","United States of America",Pennsylvania,"Lycoming Co.","North of Williamsport.",,,41.2412,-77.0011,"GEOLocate Web Application",6171,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058076,
64af0d7e-82d5-4528-afa8-ac8b4c46d5d6,NY,PreservedSpecimen,1850920,"J. R. Lowrie",s.n.,1874,9,,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Barrens of Huntingdon Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058077,
d0d4f477-a90e-4c61-9851-3aae29834cb0,NY,PreservedSpecimen,1850921,"H. N. Moldenke",4179,1928,9,28,"North America","United States of America",Pennsylvania,"Snyder Co.","Along bank of Middle Creek, Selinsgrove.",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058078,
1ed35cb3-93a5-4d72-9077-119087f175de,NY,PreservedSpecimen,1850922,"A. P. Garber",s.n.,1869,9,17,"North America","United States of America",Pennsylvania,"Mercer Co.",,,,41.3022,-80.2577,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058079,
7fcd3b75-8b45-4b11-8a0a-7764eb38645a,NY,PreservedSpecimen,1850923,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058080,
ac0396f2-e260-442f-abe2-62377dfbde9d,NY,PreservedSpecimen,1850924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058081,
9985af8e-669a-40f2-ab55-80f0d3257b64,NY,PreservedSpecimen,1850925,"J. Reverchon",196,1875,9,,"North America","United States of America",Texas,,"Dallas [no spec. loc.]",,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058082,
9d6c6b0e-43d8-47c3-9453-d74ac9b746e9,NY,PreservedSpecimen,1850926,"M. Cipperly",s.n.,1902,10,23,"North America","United States of America","New York","Tompkins Co.","Ithaca; Cayuga Lake shore",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058084,
c3e31699-5c31-4f96-ac14-541c7396210a,NY,PreservedSpecimen,1850928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058086,
e293d8b5-463e-4dde-bf5f-c248afe2e5a1,NY,PreservedSpecimen,1850929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058087,
4219a5a8-768b-4c79-ab7b-0ba5974d9b1f,NY,PreservedSpecimen,1850930,"K. M. Wiegand",372,1924,9,13,"North America","United States of America","New York","Saratoga Co.","Sand plain south of Glens Falls",,,43.3095,-73.644,"GEOLocate Web Application",2839,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058088,
e0a5825d-e4d6-4fed-bd7b-d7b100279b91,NY,PreservedSpecimen,1850931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058089,
d44d3f81-59f3-41fa-95cd-c4df6c06d1e3,NY,PreservedSpecimen,1850932,"B. F. Bush",6530,1911,10,22,"North America","United States of America",Missouri,,[Monteer?],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058090,
61f7886d-eebf-4a63-9d32-21381be43f7c,NY,PreservedSpecimen,1850934,"R. M. Harper",3288,1934,10,19,"North America","United States of America",Alabama,"Bibb Co.","On left bank of Leahaha River just above Pratt's Ferry Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058092,
5e18a4c7-a94f-4ec4-9019-50124eff05f0,NY,PreservedSpecimen,1850935,"A. Cronquist",4115,1945,9,24,"North America","United States of America",Virginia,"Washington Co.","Three miles SE of Abingdon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058093,
0da09c34-9b62-45db-8c9f-23653ece0d90,NY,PreservedSpecimen,1850936,"C. C. Deam",19097,1915,9,16,"North America","United States of America",Indiana,"Shelby Co.","Bank of Flat Rock River ca 3 mi. S of Lewis Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058094,
b44999b9-69bd-42ae-91f2-3fc57c1f94c5,NY,PreservedSpecimen,1850937,"J. M. Gillett",7026,1952,8,28,"North America",Canada,Ontario,"Hastings Co.","Marmora Township, woods west of Belmar Junction",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058095,
2e17ccaf-bb54-4b7d-9857-7d4c730d73a5,NY,PreservedSpecimen,1850938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058096,
58d9fbe0-6eab-4826-85ff-8d2c7973f69a,NY,PreservedSpecimen,1850939,"C. E. Monroe",24,1902,9,21,"North America","United States of America",Wisconsin,"Sheboygan Co.","Elkhart Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058097,
b461045d-6221-4a1e-8b21-dacd8c128000,NY,PreservedSpecimen,1850940,"H. K. D. Eggert",s.n.,1886,9,29,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058098,
17f59d9e-50fc-447d-80dc-6b1ab6a9fc12,NY,PreservedSpecimen,1850941,"E. J. Palmer",32836,1927,10,7,"North America","United States of America",Missouri,"Ozark Co.","Bluffs near Bakersfield",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058099,
856d1998-91d3-4450-b841-b89fffad362e,NY,PreservedSpecimen,1850942,"A. A. Taylor",s.n.,1896,9,14,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058100,
