﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3cc73c5-42bf-416f-937b-a1298a8f32d8,NY,PreservedSpecimen,4002315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308579,http://sweetgum.nybg.org/images3/3693/355/04002315.jpg
98d41a38-50bc-4ce6-8eda-7daa19678d34,NY,PreservedSpecimen,4002316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308580,http://sweetgum.nybg.org/images3/3693/356/04002316.jpg
7cc28a18-2eff-45c4-8176-349bfb2c3de2,NY,PreservedSpecimen,4002320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308584,http://sweetgum.nybg.org/images3/3719/678/04002320.jpg
97078aa7-6d5f-43b2-8e25-d85ca0621cb8,NY,PreservedSpecimen,4002323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308587,http://sweetgum.nybg.org/images3/3719/681/04002323.jpg
17ff95f1-57ba-4bed-9990-b077954f6eb6,NY,PreservedSpecimen,4002324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308588,http://sweetgum.nybg.org/images3/3719/682/04002324.jpg
5c031d63-0706-494d-8e6b-0e02f6f71f20,NY,PreservedSpecimen,4002327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308591,http://sweetgum.nybg.org/images3/3719/684/04002327.jpg
da81e9c7-72ca-484a-8e51-c09f7e089147,NY,PreservedSpecimen,4002328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308592,http://sweetgum.nybg.org/images3/3719/685/04002328.jpg
bce07d2e-728c-4007-9781-98c26f974f29,NY,PreservedSpecimen,4002329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308593,http://sweetgum.nybg.org/images3/3719/686/04002329.jpg
7265e505-5735-4a39-bc49-c659d4334803,NY,PreservedSpecimen,4002333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308597,http://sweetgum.nybg.org/images3/3719/690/04002333.jpg
e898dde7-4686-4aa0-8770-16b47ef8a536,NY,PreservedSpecimen,4002334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308598,http://sweetgum.nybg.org/images3/3719/691/04002334.jpg
1ba3ae60-70a1-4f55-bd16-bb812d376bb2,NY,PreservedSpecimen,4002338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308602,http://sweetgum.nybg.org/images3/3719/695/04002338.jpg
1e3c8076-2f5b-4cbf-b7ec-834be0e36aa4,NY,PreservedSpecimen,4002339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308603,http://sweetgum.nybg.org/images3/3719/696/04002339.jpg
4bdfd9f5-04a9-413a-b61e-277c6f4204dd,NY,PreservedSpecimen,4002342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308606,http://sweetgum.nybg.org/images3/3719/699/04002342.jpg
78b57d85-9fe9-4e67-bc9e-b84a20843e05,NY,PreservedSpecimen,4002345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308609,http://sweetgum.nybg.org/images3/3719/702/04002345.jpg
86cac59d-0859-44e0-9308-3e733541d02a,NY,PreservedSpecimen,4002352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308616,http://sweetgum.nybg.org/images3/3719/709/04002352.jpg
ce18f9fa-fa64-4746-818b-5c2e734516a1,NY,PreservedSpecimen,4002359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308623,http://sweetgum.nybg.org/images3/3719/716/04002359.jpg
241de754-b401-4084-9845-25a5941b8656,NY,PreservedSpecimen,4002360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308624,http://sweetgum.nybg.org/images3/3719/717/04002360.jpg
e0aa1e8d-31f3-4020-a2ee-49dea7fac54e,NY,PreservedSpecimen,4002361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308625,http://sweetgum.nybg.org/images3/3719/718/04002361.jpg
c00216e6-99a5-49aa-a259-89594d09bc6c,NY,PreservedSpecimen,4002362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308626,http://sweetgum.nybg.org/images3/3719/719/04002362.jpg
c755bf77-fa06-4583-9962-421c6be13869,NY,PreservedSpecimen,4002363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308627,http://sweetgum.nybg.org/images3/3851/023/04002363.jpg
ee994f89-de0b-4e7c-a2e8-3a6f897cecfc,NY,PreservedSpecimen,4002369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308633,http://sweetgum.nybg.org/images3/3719/725/04002369.jpg
e9d32de2-1775-4008-9b0f-e77fb729d6a9,NY,PreservedSpecimen,4002370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308634,http://sweetgum.nybg.org/images3/3719/726/04002370.jpg
2fbaa2ad-ae88-4006-a52f-cdd4c74eb55c,NY,PreservedSpecimen,4002371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308635,http://sweetgum.nybg.org/images3/3719/727/04002371.jpg
b0586df5-c02a-4f39-9e8f-0fdce229c4b0,NY,PreservedSpecimen,4002375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308639,http://sweetgum.nybg.org/images3/3719/731/04002375.jpg
232fd481-bc46-4805-92a4-51f161cb7c77,NY,PreservedSpecimen,4002376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308640,http://sweetgum.nybg.org/images3/3719/732/04002376.jpg
e3b0bd8a-6ada-41f6-806b-5c13905f85f3,NY,PreservedSpecimen,4002378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308642,http://sweetgum.nybg.org/images3/3719/734/04002378.jpg
a50e155d-8820-4232-a2cb-1c29b9928944,NY,PreservedSpecimen,4002379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308643,http://sweetgum.nybg.org/images3/3719/735/04002379.jpg
f78b7d6b-eb29-4d54-b33e-777caa3a169e,NY,PreservedSpecimen,4002380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308644,http://sweetgum.nybg.org/images3/3719/736/04002380.jpg
4eccc086-aad4-46c0-a760-9c7f9a86892e,NY,PreservedSpecimen,4002383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308647,http://sweetgum.nybg.org/images3/3719/739/04002383.jpg
b9a118c7-ba09-4be0-941b-a0a6063570b9,NY,PreservedSpecimen,4002386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308650,http://sweetgum.nybg.org/images3/3719/742/04002386.jpg
fe7d4aee-37f1-4247-bf32-cc0f6168b033,NY,PreservedSpecimen,4002393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308657,http://sweetgum.nybg.org/images3/3719/749/04002393.jpg
d0f7a700-dfde-4cd7-b854-113dab091008,NY,PreservedSpecimen,4002400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308664,http://sweetgum.nybg.org/images3/3719/756/04002400.jpg
90894227-8fc3-4d91-9be1-86a5c9162b75,NY,PreservedSpecimen,4002402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308666,http://sweetgum.nybg.org/images3/3719/758/04002402.jpg
403d3ab2-32bb-4319-a85e-e7efa89e9c1d,NY,PreservedSpecimen,4002403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308667,http://sweetgum.nybg.org/images3/3719/759/04002403.jpg
64d80673-67ab-4843-b98b-52e6e835d02d,NY,PreservedSpecimen,4002404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308668,http://sweetgum.nybg.org/images3/3719/760/04002404.jpg
840c17bd-e633-4526-8288-c0b44ca5ffb3,NY,PreservedSpecimen,4002406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308670,http://sweetgum.nybg.org/images3/3719/762/04002406.jpg
1fd2d7b0-3ebf-4351-a890-766dca9491a9,NY,PreservedSpecimen,4002408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308672,http://sweetgum.nybg.org/images3/3851/024/04002408.jpg
9865ad95-8dc5-46e3-912a-ab656e08d900,NY,PreservedSpecimen,4002411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308675,http://sweetgum.nybg.org/images3/3719/766/04002411.jpg
092e139a-a058-43b1-b00a-1cb5b002d857,NY,PreservedSpecimen,4002413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308677,http://sweetgum.nybg.org/images3/3719/768/04002413.jpg
8c84179b-a364-40a1-8643-f7c9170559df,NY,PreservedSpecimen,4002416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308680,http://sweetgum.nybg.org/images3/3719/771/04002416.jpg
7aef6dcc-92a4-42e9-b872-b5ba712a22fa,NY,PreservedSpecimen,4002417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308681,http://sweetgum.nybg.org/images3/3719/772/04002417.jpg
70501442-95bb-49e5-8dbd-2b9aefa08f19,NY,PreservedSpecimen,4002420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308684,http://sweetgum.nybg.org/images3/3719/775/04002420.jpg
dcd86d43-13e4-4a50-95b2-23c1580b4752,NY,PreservedSpecimen,4002422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308686,http://sweetgum.nybg.org/images3/3719/777/04002422.jpg
c27de9ce-69ce-49de-b6de-c5e7d692c1c6,NY,PreservedSpecimen,4002425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308689,http://sweetgum.nybg.org/images3/3719/780/04002425.jpg
9265554a-a5ad-45b3-ad98-357c03304b7c,NY,PreservedSpecimen,4002426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308690,http://sweetgum.nybg.org/images3/3719/781/04002426.jpg
aedca08f-21de-450e-920d-b1d4b40bd4fc,NY,PreservedSpecimen,4002427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308691,http://sweetgum.nybg.org/images3/3719/782/04002427.jpg
e85fa825-27f8-4d7b-a71e-e742af993aeb,NY,PreservedSpecimen,4002428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308692,http://sweetgum.nybg.org/images3/3719/783/04002428.jpg
639f1b42-eade-47bd-a7d1-41f85ed35ccc,NY,PreservedSpecimen,4002433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308697,http://sweetgum.nybg.org/images3/3719/788/04002433.jpg
b083919b-9446-4f8a-8884-38d141d08b14,NY,PreservedSpecimen,4002434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308698,http://sweetgum.nybg.org/images3/3719/789/04002434.jpg
fad3ed4d-303e-45ea-8309-0834844d3d3a,NY,PreservedSpecimen,4002290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308554,http://sweetgum.nybg.org/images3/3693/330/04002290.jpg
fb54493c-fce0-4364-8a1c-12094f39061b,NY,PreservedSpecimen,4002410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308674,http://sweetgum.nybg.org/images3/3719/765/04002410.jpg
dfa51ebd-aae9-43ee-a8e0-3280b2efc5ca,NY,PreservedSpecimen,04272371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631893,http://sweetgum.nybg.org/images3/3851/344/04272371.jpg
cd7ffc65-a2c4-4a98-8657-afee37b91d6a,NY,PreservedSpecimen,04272372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631894,http://sweetgum.nybg.org/images3/3851/302/04272372.jpg
d25375d6-7384-4956-a562-74af7e64e6e4,NY,PreservedSpecimen,04049591,"O. Degener",19303a,1948,12,25,Oceania,"United States of America",Hawaii,"Maui Co.",Kahikinui,,,20.6825,-156.217,"Georeferencing Quick Reference Guide (Zermoglio et",738,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368199,http://sweetgum.nybg.org/images3/3739/091/04049591.jpg
c072eaa2-b457-4ccf-8dc3-10da8a719046,NY,PreservedSpecimen,04049592,"O. Degener",19303a,1948,12,25,Oceania,"United States of America",Hawaii,"Maui Co.",Kahikinui,,,20.6825,-156.217,"Georeferencing Quick Reference Guide (Zermoglio et",738,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368200,http://sweetgum.nybg.org/images3/3739/092/04049592.jpg
9a1fa0a9-51bf-4f0c-b882-5bec66b33915,NY,PreservedSpecimen,4002418,"W. H. Welch",1232,1934,7,5,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0758,-92.4579,"GEOLocate Web Application",8033,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308682,http://sweetgum.nybg.org/images3/3719/773/04002418.jpg
ed3ff6f0-9e9b-4cc8-9a81-66c5dfa433e5,NY,PreservedSpecimen,4002278,"S. R. Hill",26159,1994,9,22,"North America","United States of America",Kentucky,"Union Co.","East bank of the Ohio River, boat launch ramp and parking area, Blackburn. 0.6 mi north of Rt. 13/56 bridge",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308542,http://sweetgum.nybg.org/images3/3693/318/04002278.jpg
e101f30b-32e2-406b-9b4d-ea6edc6c0bdc,NY,PreservedSpecimen,03883169,"S. R. Hill",39710,2016,9,1,"North America","United States of America",Illinois,"Champaign Co.","T. 19N, R. 8E, SE 1/4 NE 1/4 SE 1/4 SW 1/4 sect. 1. Champaign; 1410 Winding lane, private residence. Thomasboro 7.5' quadrangle.",231,231,40.1298,-88.248,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164660,http://sweetgum.nybg.org/images3/3156/893/03883169.jpg
4acb9174-3f60-4f9f-9973-407edfc2366b,NY,PreservedSpecimen,4002283,"E. J. Alexander",s.n.,1933,8,25,"North America","United States of America","West Virginia",,Frenchburg,,,39.3154,-78.6606,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308547,http://sweetgum.nybg.org/images3/3693/323/04002283.jpg
f36d5e70-d8b2-41b2-89ef-e6a3e13281ab,NY,PreservedSpecimen,263101,"C. Wright",,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,rigida,"Euphorbia dentata var. rigida Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648578,
85a54099-83e4-47e9-90de-4b33df1595d6,NY,PreservedSpecimen,214916,"C. Wright",1834,1851,,,"North America","United States of America",,,"""N. Mex.""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,cuphosperma,"Euphorbia dentata var. cuphosperma Engelm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247867,
ee497508-c6e1-4f37-b270-e63ae1950802,NY,PreservedSpecimen,4002415,"C. Wright",1836,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308679,
590244db-d1c0-4d3c-98c2-03b886bc879c,NY,PreservedSpecimen,02529214,"M. A. Vincent",16004,2012,10,17,"North America","United States of America",Ohio,"Butler Co.","Hanover Twp. Sect.7, weedy edge of gravel parking lot, SW corner of junction of US Rt.27 and Stillwell-Beckett Rd., McGonigle",287,287,39.4529,-84.6886,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757539,http://sweetgum.nybg.org/images3/1695/637/02529214.jpg
edc6fcda-5232-4882-a579-bf291c2d8f0c,NY,PreservedSpecimen,4020770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324568,http://sweetgum.nybg.org/images3/3711/967/04020770.jpg
6f5c3501-4768-4de8-b291-a9b3d68bbd83,NY,PreservedSpecimen,4020777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324575,http://sweetgum.nybg.org/images3/3711/974/04020777.jpg
6f8bb30a-fb17-46b2-ae9d-3933af96d229,NY,PreservedSpecimen,4002392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308656,http://sweetgum.nybg.org/images3/3719/748/04002392.jpg
4ac5056d-f82e-48d3-8c55-428f9fec1030,NY,PreservedSpecimen,4002431,"C. W. Short",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308695,http://sweetgum.nybg.org/images3/3719/786/04002431.jpg
2ed20c35-b28d-480a-b7ed-5b5a08b88dc5,NY,PreservedSpecimen,4002387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308651,http://sweetgum.nybg.org/images3/3719/743/04002387.jpg
709697e8-a4f8-48cc-b491-2f632f66025d,NY,PreservedSpecimen,4002436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308700,http://sweetgum.nybg.org/images3/3719/791/04002436.jpg
