﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8bb54bf-fe65-4c6a-9111-b6513dcefdaf,NY,PreservedSpecimen,3520315,"H. E. Ahles",65918,1967,5,31,"North America","United States of America",Connecticut,"Hartford Co.","Junction of US Route 5 and Interstate 91, north of Thompsonville",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811571,
c49dcab6-13bc-4bfd-8bc1-3de309b09b82,NY,PreservedSpecimen,3520316,"J. R. Crutchfield",2592,1967,5,3,"North America","United States of America",Texas,"Jasper Co.","Trout Creek Lodge, Angelina River bottom",,,31.0548,-94.1657,"GEOLocate Web Application",4263,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811572,
dbed2805-7e37-4a68-a543-1165782c9feb,NY,PreservedSpecimen,3520317,"J. R. Crutchfield",2616,1967,5,4,"North America","United States of America",Texas,"Houston Co.","2 miles south of Weches, Davy Crockett Nat'l Forest",,,31.5043,-95.2167,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811573,
96d6ae0a-7e95-469b-b289-539ad0ee9fee,NY,PreservedSpecimen,3520318,"M. S. Bebb",s.n.,1860,,,"North America","United States of America",Illinois,"Marion Co.",Salem,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811574,
169c6fa8-4cf2-4079-ae9a-c7463cae757b,NY,PreservedSpecimen,3520319,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811575,
fa2f2492-f85a-4bdb-befd-e2321f9ac3b1,NY,PreservedSpecimen,3520320,"W. M. Canby",s.n.,1860,8,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","near Philadelphia",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811576,
736d43fb-77ec-4915-a5b6-acdafce87280,NY,PreservedSpecimen,3520321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811577,
07c0cf1e-22f5-4028-87e5-e5fa7469a0a8,NY,PreservedSpecimen,3520322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811578,
f60d09d6-cf43-4675-88df-5a9b55310895,NY,PreservedSpecimen,3520323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811579,
8a27d494-b0bb-411c-a674-eb9c2fc4b823,NY,PreservedSpecimen,3520325,"E. D.",s.n.,1867,9,8,"North America","United States of America",Pennsylvania,"Montgomery Co.",Conshohocken,,,40.0793,-75.3016,"GEOLocate Web Application",1344,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811581,
c1d59ea7-a7e6-4bf0-a56a-eea20820e6de,NY,PreservedSpecimen,3520326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811582,
86ec9485-cad9-4613-8d08-c83f7b76d695,NY,PreservedSpecimen,3520327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811583,
ecb5831d-98c5-4c53-b5bf-50687ec15c04,NY,PreservedSpecimen,3520328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811584,
371e61c9-eb4e-4c37-a96e-ce1f61e54322,NY,PreservedSpecimen,3520329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811585,
61da1b9c-0e24-4b71-a04f-b4766ede8d27,NY,PreservedSpecimen,3520330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811586,
dfa5227b-afd7-4703-ad22-7e51dcf7446d,NY,PreservedSpecimen,3520331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811587,
772e3eab-dbf9-40e3-8537-72d0f7242f34,NY,PreservedSpecimen,3520332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811588,
d7ab6a0f-16c4-44ff-8663-7697c813b9d8,NY,PreservedSpecimen,3520333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811589,
e3c658c1-26d7-47f1-9b9a-bdf94bfa3a87,NY,PreservedSpecimen,3520338,"F. A. Curtiss",s.n.,1872,4,30,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811594,
168829db-93a3-4775-be13-72de2d4fc2fe,NY,PreservedSpecimen,3520339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811595,
8148025e-e169-4621-875f-eb7523057bfa,NY,PreservedSpecimen,3520340,"R. C. Schneider",23612,1906,7,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811596,
f74a37a6-ab4a-49b9-869e-5039e103f8d1,NY,PreservedSpecimen,3520342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811598,
31a6aee9-73d7-4f39-890b-c8b5626ab202,NY,PreservedSpecimen,03520343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811608,
db31b609-736e-469d-bf53-def2e993ed0b,NY,PreservedSpecimen,3520344,"A. R. Bechtel",17793,1952,5,27,"North America","United States of America",Indiana,"Pulaski Co.","By Monon R.R. and Ind. 43",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811612,
058faafa-857f-4972-92be-a5cb2a223abd,NY,PreservedSpecimen,3520347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811615,
26f8fdd5-9dba-4840-8fa7-1f2dcb7bc42c,NY,PreservedSpecimen,3520348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811616,
5dac3e4b-d44d-4903-adc9-35835264965d,NY,PreservedSpecimen,3520349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811617,
8c056c05-6e4c-4f65-b816-5ebd31fcbf50,NY,PreservedSpecimen,3520350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811618,
3f1ed553-8dbb-4d7a-80b3-150f3a80d8d6,NY,PreservedSpecimen,3520351,"G. M. Merrill",322,1935,5,7,"North America","United States of America",Oklahoma,"Murray Co.","Platt Nat. Park: Bromide Camp",,,34.4951,-96.982,"Georeferencing Quick Reference Guide, Version 2012",992,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811619,
13e24319-fed0-4ea5-ae3e-1b6414086a37,NY,PreservedSpecimen,3520352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811620,
9068ae2f-5a3e-48e3-b876-c37e0279208c,NY,PreservedSpecimen,3520354,"B. Lambert",26,1931,7,5,"North America","United States of America","New York","Warren Co.","Flats. Hudson River [Adirondack Mts. Warren Co.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811622,
f42a6e3a-dcd7-4c9a-a2de-b8559613fc95,NY,PreservedSpecimen,3520355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811623,
8a87b33e-6ac9-42e7-8979-e41f670214b1,NY,PreservedSpecimen,3520356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811624,
d19f1aa6-ea2c-4f20-a0fe-94a4be29ee0d,NY,PreservedSpecimen,3520357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811625,
1434e4da-3c4b-4979-ba58-9022c47ffdb2,NY,PreservedSpecimen,3520358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811626,
3dc1d943-f4d2-41f2-9b60-5c41921ffdde,NY,PreservedSpecimen,3520359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811627,
90a83a9b-12a2-4114-ac19-5eaa72e4a953,NY,PreservedSpecimen,3520360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811628,
012e54de-53fa-49c1-8349-7df1c5557d27,NY,PreservedSpecimen,3520361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811629,
701b0e3a-38c8-4b97-8de7-bc0ce4ffc282,NY,PreservedSpecimen,3520362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811630,
6c5dfaa6-89a5-4ba6-a083-c3c98746d3c6,NY,PreservedSpecimen,3520364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811632,
c6d4f544-ff88-4e32-9fd0-609d9e272df2,NY,PreservedSpecimen,3520365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811633,
1fcdb9ae-6916-4ccb-b002-654acf7a7a31,NY,PreservedSpecimen,3520366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811634,
7a055a85-3f6d-4e74-a3a8-a9d51c1773da,NY,PreservedSpecimen,3520367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811635,
3371f0d7-7e46-43e7-8f45-b89ae57622ad,NY,PreservedSpecimen,3520368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811636,
1d4b2203-289c-465f-becf-c5372e197188,NY,PreservedSpecimen,3520369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811637,
3f18e836-a302-442c-ba36-bc2c7a289ca7,NY,PreservedSpecimen,3520370,"G. M. Merrill",233,1935,4,30,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811638,
35203e5f-1b7f-4372-984b-dbaa41d5e917,NY,PreservedSpecimen,3520374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811642,
84904e7a-a6df-4e1d-90bb-cc3e97c37cee,NY,PreservedSpecimen,3520375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811643,
896c6c41-53dd-42b6-bef5-4d7e5a99c672,NY,PreservedSpecimen,3520376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811644,
0392b1a9-7f4a-438d-b2cd-80b597566b43,NY,PreservedSpecimen,3520377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811645,
e2781f5e-de4f-4610-8d46-0f89f6ecd089,NY,PreservedSpecimen,3520378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811646,
a9eadbe5-7403-450f-97a4-f3a4953f2f2d,NY,PreservedSpecimen,3520379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811647,
b83827f7-3e87-44f3-ba7d-00032f0a8a97,NY,PreservedSpecimen,3520380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811648,
1e91021d-d7fa-4048-8cb4-ad0bf8662cf0,NY,PreservedSpecimen,3520382,"W. C. Ferguson",6711,1928,6,25,"North America","United States of America","New York","Nassau Co.",,,,40.8792,-73.5894,"GEOLocate Web Application",2194,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811650,
21fce5e0-e888-4e84-ae5b-8262ee610462,NY,PreservedSpecimen,3520383,"W. C. Ferguson",6712,1928,6,25,"North America","United States of America","New York","Nassau Co.",,,,40.8792,-73.5894,"GEOLocate Web Application",2194,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811651,
f6c114f8-e71c-495d-aa59-95f2d50e75c6,NY,PreservedSpecimen,3520384,"W. C. Ferguson",8011,1929,9,1,"North America","United States of America","New York",,"Camp Upton, Long Island",,,40.8723,-72.8762,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811652,
0c43fdbb-9517-4b97-865c-3de030a424b5,NY,PreservedSpecimen,3520385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811653,
d3fd05de-1c34-404c-9189-5ec2f16f9fba,NY,PreservedSpecimen,3520386,"W. C. Ferguson",3687,1925,5,15,"North America","United States of America","New York","Nassau Co.",,,,40.7603,-73.5894,"GEOLocate Web Application",2714,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811654,
a5462c3f-42e1-40d7-aeaa-f7879b5e9034,NY,PreservedSpecimen,3520387,"W. C. Ferguson",4184,1925,7,22,"North America","United States of America","New York","Nassau Co.","Old Westbury",,,40.7853,-73.6009,"GEOLocate Web Application",3622,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811655,
fda2e56c-e3c2-449e-9128-153c2ec1f811,NY,PreservedSpecimen,3520388,"W. C. Ferguson",4184,1925,7,22,"North America","United States of America","New York",,"Old Westbury",,,40.7853,-73.6009,"GEOLocate Web Application",3622,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811656,
057b4994-e13b-4f8a-a12f-550b254ea11d,NY,PreservedSpecimen,3520389,"W. C. Ferguson",s.n.,1920,5,27,"North America","United States of America","New York","Queens Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811657,
889355a5-af33-4a46-9ee9-68746bc3892e,NY,PreservedSpecimen,3520390,"W. C. Ferguson",490,1921,7,19,"North America","United States of America","New York","Queens Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811658,
d0ca2c3b-9b90-4de0-a366-e37fd6a82733,NY,PreservedSpecimen,3520391,"W. C. Ferguson",5570,1927,6,8,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811659,
d92e3bbe-24fe-458e-ae2b-f212d5b2f8b5,NY,PreservedSpecimen,3520392,"W. C. Ferguson",5570,1927,6,8,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811660,
eb0430ae-2f5c-43d2-beba-7860df62bbd9,NY,PreservedSpecimen,3520393,"K. K. Mackenzie",278,1903,7,12,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811661,
f381e5a1-0538-4772-ae04-7c57c15969ed,NY,PreservedSpecimen,3520394,"W. de W. Miller",287,1919,7,4,"North America","United States of America","New Jersey",,"Bear Swamp",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811662,
9017bdb7-3824-42d5-9d1a-b046b1c51af3,NY,PreservedSpecimen,3520396,"W. H. Leggett",s.n.,1871,6,22,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811664,
b1e6e2a1-46a7-4f4b-94b9-dc8bbb705c91,NY,PreservedSpecimen,3520397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811665,
9878e628-99e1-4476-83ee-56b8d145f4b3,NY,PreservedSpecimen,3520398,"H. N. Moldenke",11326,1940,6,6,"North America","United States of America","New Jersey","Somerset Co.","Road Dock Watch Hollow, near Martinsville",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811666,
5e85bd85-b738-4c0e-947c-c1bcc5e57d5d,NY,PreservedSpecimen,3520400,"W. de W. Miller",386,1919,6,22,"North America","United States of America","New Jersey",,"Chimney Rock",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811668,
17fec9e9-2f55-4f9a-b324-c100141547a2,NY,PreservedSpecimen,3520404,"F. W. Pennell",1544,1914,6,30,"North America","United States of America",Pennsylvania,"Chester Co.","Nottingham Barrens",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811672,
db300a85-dfca-450e-93b7-a2e93526b36e,NY,PreservedSpecimen,3520405,"J. von Schrenk",s.n.,1877,5,30,"North America","United States of America","New York",,"Greenwood Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811673,
692497ad-bf6d-414b-9b9e-3b5f8062b4f0,NY,PreservedSpecimen,3520406,"N. L. Britton",s.n.,1878,5,,"North America","United States of America","New York","Richmond Co.","Clove Lake Swamp",,,40.6204,-74.1151,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811674,
a9865f00-7835-4395-9b0d-4619b3009a24,NY,PreservedSpecimen,3520407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811675,
