﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bdc2631-1872-42e5-bfb9-41f557b4f11e,NY,PreservedSpecimen,00984642,"H. S. Irwin",16154,1966,5,27,"South America",Brazil,"Mato Grosso",,"Ca. 175 km. N. of Xavantina.  Serra do Roncador.",500,500,-13.18,-51.8,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130790,http://sweetgum.nybg.org/images3/227/187/v-152-00984642.jpg
af487baf-d376-48fc-9696-e6f39ba3574d,NY,PreservedSpecimen,00984643,"H. S. Irwin",16321,1966,5,31,"South America",Brazil,"Mato Grosso",,"Ca. 86 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.92,-52.08,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130794,http://sweetgum.nybg.org/images3/1917/193/00984643.jpg
8620becd-a6cc-4ef8-b40f-551dd60b7b73,NY,PreservedSpecimen,00984644,"H. S. Irwin",16321,1966,5,31,"South America",Brazil,"Mato Grosso",,"Ca. 86 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.92,-52.08,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130796,http://sweetgum.nybg.org/images3/1917/194/00984644.jpg
04afca60-f34d-43c8-8cf6-b4fb0111fdce,NY,PreservedSpecimen,00984645,"H. S. Irwin",16576,1966,6,4,"South America",Brazil,"Mato Grosso",,"Ca. 95 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.85,-52.07,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130798,http://sweetgum.nybg.org/images3/1917/195/00984645.jpg
602b8e06-aab6-4351-91d1-cb42442b1138,NY,PreservedSpecimen,00984646,"H. S. Irwin",16634,1966,6,5,"South America",Brazil,"Mato Grosso",,"Ca. 75 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.03,-52.12,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130801,http://sweetgum.nybg.org/images3/1917/196/00984646.jpg
6ea2ad2d-adbc-4acb-8207-cd411450f83c,NY,PreservedSpecimen,00984647,"H. S. Irwin",16634,1966,6,5,"South America",Brazil,"Mato Grosso",,"Ca. 75 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.03,-52.12,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130804,http://sweetgum.nybg.org/images3/1917/197/00984647.jpg
5847847d-0f7f-41a0-9a05-8bd0d31b8799,NY,PreservedSpecimen,00984648,"H. S. Irwin",17063,1966,6,13,"South America",Brazil,"Mato Grosso",,"Ca. 25 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.87,-52.32,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130810,http://sweetgum.nybg.org/images3/1917/198/00984648.jpg
7f6d24fe-8c51-4996-a993-6c5417cc6669,NY,PreservedSpecimen,00984649,"H. S. Irwin",17063,1966,6,13,"South America",Brazil,"Mato Grosso",,"Ca. 25 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.87,-52.32,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130813,http://sweetgum.nybg.org/images3/1917/199/00984649.jpg
3556cbb2-dbb4-46f5-9639-7f1f9ad6006c,NY,PreservedSpecimen,00984650,"H. S. Irwin",17329,1966,6,17,"South America",Brazil,"Mato Grosso",,"Lower slopes of Serra Azul, ca. 75 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",525,525,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130814,http://sweetgum.nybg.org/images3/1917/200/00984650.jpg
e68a5ab0-0f68-4463-a0d3-403524e09baf,NY,PreservedSpecimen,00984651,"H. S. Irwin",17329,1966,6,17,"South America",Brazil,"Mato Grosso",,"Lower slopes of Serra Azul, ca. 75 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",525,525,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130816,http://sweetgum.nybg.org/images3/1917/201/00984651.jpg
38570830-5186-442c-8ac2-cabf60b466fd,NY,PreservedSpecimen,00984652,"H. S. Irwin",17332,1966,6,17,"South America",Brazil,"Mato Grosso",,"Lower slopes of Serra Azul, ca. 75 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",525,525,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130818,http://sweetgum.nybg.org/images3/1917/202/00984652.jpg
0ef7110e-c60c-49d4-8561-b949bbf0ba17,NY,PreservedSpecimen,00984792,"H. S. Irwin",8948,1965,10,4,"South America",Brazil,"Distrito Federal",,"Ca. 15 km. E. of Brasília, near Planaltina",1200,1200,-15.6838,-47.8307,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131916,http://sweetgum.nybg.org/images3/1917/309/00984792.jpg
d439cdbb-7fd4-4739-b092-9302d496bac5,NY,PreservedSpecimen,00984790,"H. S. Irwin",9072,1965,10,8,"South America",Brazil,"Distrito Federal",,"5 km W. of Formosa, road to Brasília",900,900,-15.57,-47.38,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131918,http://sweetgum.nybg.org/images3/1917/307/00984790.jpg
df3da11c-03e8-4507-a2a6-79b1911b5f5d,NY,PreservedSpecimen,00984789,"H. S. Irwin",9683,1965,10,29,"South America",Brazil,"Distrito Federal",,"Brasília. vicinity of city dump and TV tower.",975,975,-15.8,-47.9,literature,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131919,http://sweetgum.nybg.org/images3/1917/306/00984789.jpg
c1a1ae9f-f0c1-4da7-921d-61c9939bb9e6,NY,PreservedSpecimen,00984788,"H. S. Irwin",9683,1965,10,29,"South America",Brazil,"Distrito Federal",,"Brasília. vicinity of city dump and TV tower.",975,975,-15.8,-47.9,literature,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131920,http://sweetgum.nybg.org/images3/1917/305/00984788.jpg
6a981d68-68a1-4e83-afca-b02a80d19613,NY,PreservedSpecimen,00984825,"H. S. Irwin",10116,1965,11,9,"South America",Brazil,"Distrito Federal",,"Brasília. 3 km N. of Sobradinho",1225,1225,-15.6062,-47.8167,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131921,http://sweetgum.nybg.org/images3/230/849/v-152-00984825.jpg
3195e367-591b-419e-b92b-3c34da5158e1,NY,PreservedSpecimen,00984803,"H. S. Irwin",12190,1966,2,2,"South America",Brazil,"Distrito Federal",,Brasília.,950,950,-15.7833,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131924,http://sweetgum.nybg.org/images3/1917/314/00984803.jpg
2ad77539-1f84-4de4-896c-343c16045153,NY,PreservedSpecimen,00984804,"H. S. Irwin",12190,1966,2,2,"South America",Brazil,"Distrito Federal",,Brasília.,950,950,-15.7833,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131925,http://sweetgum.nybg.org/images3/1917/315/00984804.jpg
815a20bc-f487-4b95-bbef-093a9559f002,NY,PreservedSpecimen,00984810,"H. S. Irwin",19675,1968,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 45 km S.E. of Belo Horizonte.",1500,1500,-20.2,-43.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131949,http://sweetgum.nybg.org/images3/1917/321/00984810.jpg
e90b9363-e53e-40fa-a90d-03225c908066,NY,PreservedSpecimen,00984811,"H. S. Irwin",21972,1969,1,14,"South America",Brazil,"Minas Gerais",,"ca. 27 km S.W. of Diamantina on road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.42,-43.73,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131952,http://sweetgum.nybg.org/images3/1917/322/00984811.jpg
e34cb2d4-3db9-4296-ace4-86ce1ef079e4,NY,PreservedSpecimen,00984812,"H. S. Irwin",23148,1969,2,12,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 10 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4643,-43.4069,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131953,http://sweetgum.nybg.org/images3/1917/323/00984812.jpg
c29c7769-51a1-473a-b648-6012be1670c1,NY,PreservedSpecimen,00984837,"H. S. Irwin",26441,1970,2,20,"South America",Brazil,"Distrito Federal",,"Brasília. Cachoeira Piripiripau, ca. 15 km S. of Planaltina",,,-15.7599,-47.6512,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131961,http://sweetgum.nybg.org/images3/1917/346/00984837.jpg
ada6c613-a1ee-440e-8fc7-e9aafde30056,NY,PreservedSpecimen,00984838,"H. S. Irwin",27206,1970,3,9,"South America",Brazil,"Minas Gerais",,"Upper slopes of Serra do Cabral, ca. 3 km W. of Cantoni",1000,1000,-17.57,-44.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131962,http://sweetgum.nybg.org/images3/1917/347/00984838.jpg
0233c52c-95a1-435e-8bc4-8c93b4f97b95,NY,PreservedSpecimen,00984816,"H. S. Irwin",26679,1970,2,26,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 2 km E. of Lago Paranoá, DF-6.",1000,1000,-15.7607,-47.7958,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131968,http://sweetgum.nybg.org/images3/1917/327/00984816.jpg
afeabb30-0562-44fa-be0c-6f9a045079c0,NY,PreservedSpecimen,00984850,"H. S. Irwin",8388,1965,9,16,"South America",Brazil,"Distrito Federal",,"Córrego Capoeira do Bálsamo, ca. 10 km. E. of Brasília",1100,1100,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132141,http://sweetgum.nybg.org/images3/1917/359/00984850.jpg
f9b69a39-0452-4f3d-8388-ea52229ac766,NY,PreservedSpecimen,01019651,"H. S. Irwin",8572,1965,9,23,"South America",Brazil,"Distrito Federal",,"Ca. 10 km S. of Brasília, on road to Belo Horizonte",1200,1200,-16,-47.98,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132144,http://sweetgum.nybg.org/images3/1917/424/01019651.jpg
8f472eef-0fac-4c1b-af19-29aa9f2b68d9,NY,PreservedSpecimen,01019652,"H. S. Irwin",8663,1965,9,25,"South America",Brazil,"Distrito Federal",,"Ca. 20 km S. of Brasília, rd. to Goiânia, near Rio Melchior",1125,1125,-15.8789,-48.0355,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132149,http://sweetgum.nybg.org/images3/1917/425/01019652.jpg
caeb2c5a-e0bd-4bfa-831f-815a42d86454,NY,PreservedSpecimen,01019653,"H. S. Irwin",8801,1965,9,29,"South America",Brazil,"Distrito Federal",,"Brasília. Vicinity of Planaltina",950,950,-15.62,-47.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132151,http://sweetgum.nybg.org/images3/1917/426/01019653.jpg
1e0e55e7-bdd5-41fc-b130-ee4288c92e21,NY,PreservedSpecimen,01019654,"H. S. Irwin",9174,1965,10,13,"South America",Brazil,"Distrito Federal",,"Brasília. Between Brasília & Sobradinho",1000,1000,-15.68,-47.83,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132152,http://sweetgum.nybg.org/images3/230/850/01019654.jpg
dea515b9-0b34-4256-b5a8-cf3579e85166,NY,PreservedSpecimen,01019655,"H. S. Irwin",10282,1965,11,16,"South America",Brazil,"Minas Gerais",,"Serra do Rio Preto, ca. 5 km E. of Goiás boundary on road to Garapauavá, M. G.",1000,1000,-15.88,-46.8,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132154,http://sweetgum.nybg.org/images3/1917/427/01019655.jpg
d4777dcc-b7d2-41c6-9a4e-97ca9bafe5a8,NY,PreservedSpecimen,01019656,"H. S. Irwin",10282,1965,11,16,"South America",Brazil,"Minas Gerais",,"Serra do Rio Preto, ca. 5 km E. of Goiás boundary on road to Garapauavá, M. G.",1000,1000,-15.88,-46.8,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132180,http://sweetgum.nybg.org/images3/1917/428/01019656.jpg
01e2c3b9-f9f8-4679-aa65-e08f5f423c79,NY,PreservedSpecimen,01019659,"H. S. Irwin",10591,1965,11,22,"South America",Brazil,"Distrito Federal",,"12 km E. of Brasiliândia, on road (BR41) to Brasília",1225,1225,-15.6833,-48.0881,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132186,http://sweetgum.nybg.org/images3/1917/431/01019659.jpg
e485622f-cc96-458a-b788-5bdc5a935d0a,NY,PreservedSpecimen,01019677,"H. S. Irwin",11115,1965,12,8,"South America",Brazil,"Distrito Federal",,"Immediately south of Brasília",975,975,-15.7923,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132210,http://sweetgum.nybg.org/images3/1917/449/01019677.jpg
cf178f8f-c3dd-4e4f-8af0-e0d17d773ef4,NY,PreservedSpecimen,01019678,"H. S. Irwin",11115,1965,12,8,"South America",Brazil,"Distrito Federal",,"Immediately south of Brasília",975,975,-15.7923,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132212,http://sweetgum.nybg.org/images3/1917/450/01019678.jpg
e17f14a6-bf5c-40ab-8724-0956d969ac5f,NY,PreservedSpecimen,01019679,"H. S. Irwin",16633,1966,6,5,"South America",Brazil,"Mato Grosso",,"Ca. 75 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.03,-52.12,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132214,http://sweetgum.nybg.org/images3/1917/451/01019679.jpg
d33e5081-b1d9-4273-a133-b6faaacadfb1,NY,PreservedSpecimen,01019680,"H. S. Irwin",16633,1966,6,5,"South America",Brazil,"Mato Grosso",,"Ca. 75 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.03,-52.12,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132217,http://sweetgum.nybg.org/images3/1917/452/01019680.jpg
f818a3a7-7772-45d3-9d42-949f936ae73f,NY,PreservedSpecimen,01019681,"H. S. Irwin",19652,1968,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 45 km S.E. of Belo Horizonte.",1500,1500,-20.2,-43.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132218,http://sweetgum.nybg.org/images3/1917/453/01019681.jpg
d70e15e4-cf09-4378-ad01-775dc116018d,NY,PreservedSpecimen,01019662,"H. S. Irwin",2383,1959,1,6,"South America",Brazil,"Minas Gerais",,"15 km. W. of Caeté on road to Sabará, Hy 31.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132233,http://sweetgum.nybg.org/images3/1917/434/01019662.jpg
4d1d173a-f54d-443d-9ecb-6133d39f9dfe,NY,PreservedSpecimen,01019762,"H. S. Irwin",26568,1970,2,24,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 12 km E. of Lago Paranoá, DF-6",1000,1000,-15.7485,-47.712,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,fusiformis,"Eriosema crinitum var. fusiformis (Rusby) Grear",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137549,http://sweetgum.nybg.org/images3/1917/509/01019762.jpg
1338c776-aebd-476a-8e7f-8bfc18ff9401,NY,PreservedSpecimen,01019763,"H. S. Irwin",8801,1965,9,29,"South America",Brazil,"Distrito Federal",,"Brasília. Vicinity of Planaltina",950,950,-15.62,-47.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137550,http://sweetgum.nybg.org/images3/1917/510/01019763.jpg
d7f153fc-db43-473a-86ef-07963139159b,NY,PreservedSpecimen,01019787,"H. S. Irwin",9174,1965,10,13,"South America",Brazil,"Distrito Federal",,"Brasília. Between Brasília & Sobradinho",1000,1000,-15.68,-47.83,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137551,http://sweetgum.nybg.org/images3/1917/518/01019787.jpg
9d9536c2-22db-4b25-b3ba-4aaa21b8b603,NY,PreservedSpecimen,01019686,"H. S. Irwin",25945,1970,2,3,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 2 km N. of Paracatú",700,700,-17.2255,-46.8727,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132231,http://sweetgum.nybg.org/images3/1917/456/01019686.jpg
ec66f142-c38e-474c-9391-5358933cd40c,NY,PreservedSpecimen,01019687,"H. S. Irwin",26274,1970,2,7,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 2 km N.W. of Paracatu",700,700,-17.2255,-46.8727,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132235,http://sweetgum.nybg.org/images3/1917/457/01019687.jpg
9047ceff-834c-4da8-aa8f-6daec6bed570,NY,PreservedSpecimen,00984740,"H. S. Irwin",10757,1965,11,30,"South America",Brazil,Goiás,"Abadiânia Mun.","Serra dos Pirineus, ca. 14 km S. of Corumbá de Goiás",975,975,-16.0501,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,"A. N. Egan",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131459,http://sweetgum.nybg.org/images3/2970/741/00984740.jpg
e27893bd-cb0f-40b9-8889-2f87e5ad0223,NY,PreservedSpecimen,01019660,"H. S. Irwin",10732,1965,11,30,"South America",Brazil,Goiás,"Abadiânia Mun.","Serra dos Pirineus, ca. 14 km S. of Corumbá de Goiás",975,975,-16.0501,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132204,http://sweetgum.nybg.org/images3/1917/432/01019660.jpg
180c8ab1-4cfc-442b-9530-02b2291a386f,NY,PreservedSpecimen,01019676,"H. S. Irwin",10732,1965,11,30,"South America",Brazil,Goiás,"Abadiânia Mun.","Serra dos Pirineus, ca. 14 km S. of Corumbá de Goiás",975,975,-16.0501,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132207,http://sweetgum.nybg.org/images3/1917/448/01019676.jpg
753ccc02-99e8-44da-8220-de2bd2d3b874,NY,PreservedSpecimen,00984801,"H. S. Irwin",10821,1965,11,30,"South America",Brazil,Goiás,"Abadiânia Mun.","Serra dos Pirineus, ca. 15 km S. of Corumbá de Goiás",1000,1000,-16.0591,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131922,http://sweetgum.nybg.org/images3/1917/312/00984801.jpg
3625fcf0-c284-424d-873e-8e4227065abc,NY,PreservedSpecimen,00984802,"H. S. Irwin",10821,1965,11,30,"South America",Brazil,Goiás,"Abadiânia Mun.","Serra dos Pirineus, ca. 15 km S. of Corumbá de Goiás",1000,1000,-16.0591,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131923,http://sweetgum.nybg.org/images3/1917/313/00984802.jpg
