﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55c055f7-546e-40ee-bdad-befeddaa5341,NY,PreservedSpecimen,543564,"W. B. Schofield",109444,1997,8,16,"North America","United States of America",Alaska,,"Deer Island, N end",,,54.92,-162.33,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246783,
b698d7ef-3980-43aa-8f81-cdb326311cc2,NY,PreservedSpecimen,578648,"W. B. Schofield",109195,1997,8,12,"North America","United States of America",Alaska,,"Deer Island, N end",,,54.92,-162.33,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246784,
8d0a83fd-5f78-4da7-9ecf-1f497fa81d3e,NY,PreservedSpecimen,900796,"W. B. Schofield",113378,1999,7,27,"North America","United States of America",Alaska,,"Wide Bay: Mountain above Bay",,,57.5,-156,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977136,
28b707fc-0443-48c1-ad4c-892912a6256b,NY,PreservedSpecimen,900846,"B. Goffinet",9410,2006,6,13,"North America","United States of America",Alaska,,"Fairbanks North Star Borough. N Fairbanks. N of Goldstream Road.",457,457,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977838,
70a2c202-a5b1-4278-9b49-e9a0a6456739,NY,PreservedSpecimen,1119013,"S. S. Talbot",05-149-X-1,2005,7,23,"North America","United States of America",Alaska,,"Selawik National Wildlife Refuge",6,6,66.5978,-159.328,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. B. Schofield",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275257,
80ae758a-c371-47a6-8ead-c756bf2bf678,NY,PreservedSpecimen,1119014,"S. S. Talbot",05-89-29,2005,7,16,"North America","United States of America",Alaska,,"Kobuk River, Selawik National Wildlfe Refuge",11,11,66.8891,-160.689,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. B. Schofield",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275259,
e277fe61-0de2-4108-9239-118f390142d1,NY,PreservedSpecimen,1119015,"S. S. Talbot",05-93-23,2005,7,16,"North America","United States of America",Alaska,,"Kobuk River, Selawik National Wildlife Refuge",3,3,66.8886,-160.693,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. B. Schofield",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275263,
d8b403ab-0fff-46e6-a355-7984ba8708b1,NY,PreservedSpecimen,02245954,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432943,
6d1dcc1e-7046-4f90-ada3-a8fec16bc92f,NY,PreservedSpecimen,02245961,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432977,
0085cffd-0bf7-4b31-ac72-4532a62173dc,NY,PreservedSpecimen,04000398,"L. Hedenäs",s.n.,2016,6,20,Europe,Sweden,Västerbotten,,"Norsjö, along River Petikån downstream Svanseledammet.",210,,65.0032,19.8274,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391832,
79216568-00a0-432b-99e4-74383ed6479d,NY,PreservedSpecimen,04000456,"L. Hedenäs",s.n.,2016,6,22,Europe,Sweden,Västerbotten,,"Norsjö, the mire Gissträskmyran.",310,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392243,
eba1a1c1-b0bd-468b-b743-fd65abfa62bd,NY,PreservedSpecimen,153408,"C. Williams",1705,1968,8,23,"North America",Canada,Ontario,"Cochrane Distr.","1 mile S of Moosonee",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246712,
9990c45c-d5da-48c0-9d3d-152cbe7483c9,NY,PreservedSpecimen,153474,"J. Lewinsky",73 131,1973,7,24,"North America",Greenland,,,"Gothåb distr.: Kilaersarfik, Ameragdia",,,64.25,-50.2,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246753,
a1f8d036-1860-4428-8bf5-aba848712158,NY,PreservedSpecimen,150364,"G. W. Scotter",28439,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet, near Wilberforce Falls",130,145,67.08,-108.78,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246688,
b44cc2b0-70c3-4f65-8432-bff4cd3e7ef0,NY,PreservedSpecimen,150326,"G. W. Scotter",25243,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246655,
64e14754-13be-4b77-acc9-65c4422599f1,NY,PreservedSpecimen,150365,"G. W. Scotter",28733,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet, near Burnside Falls",50,60,66.87,-108.3,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246689,
78fc0c29-5953-423d-84c9-afc78f3ee78e,NY,PreservedSpecimen,150367,"R. R. Ireland, Jr.",18291,1977,7,19,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Swannell Range, just north of Sustut Lake",1311,1311,56.58,-126.42,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246691,
6153291e-d62f-462f-b298-03cff290a503,NY,PreservedSpecimen,150324,"G. W. Scotter",25319,1977,7,20,"North America",Canada,Yukon,,"Larsen Creek Hot Springs (southeasternmost tip of Yukon)",760,760,60.2,-125.53,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246653,
fcd2ebf2-00f7-4d5d-bb38-7833786f79f3,NY,PreservedSpecimen,150325,"G. W. Scotter",25366,1977,7,20,"North America",Canada,Yukon,,"Larsen Creek Hot Springs (southeasternmost tip of Yukon)",760,760,60.2,-125.53,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246654,
9a9fe1c0-d2b2-49ab-aac6-e673baaa5bd9,NY,PreservedSpecimen,150323,"G. W. Scotter",25438,1977,7,22,"North America",Canada,Yukon,,"Larsen Creek Hot Springs (southeasternmost tip of Yukon)",760,760,60.2,-125.53,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246652,
491fc3ab-e263-41fb-ac47-2802ee7b1098,NY,PreservedSpecimen,150368,"R. R. Ireland, Jr.",18962,1977,8,4,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Kechika Range, Spinel Lake, pond at south end of lake",1219,1219,57.82,-126.38,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246692,
45aa536b-6d2a-4f8e-b7e9-d0132e0d025c,NY,PreservedSpecimen,150309,"R. S. Sigafoos",49 152,1949,8,16,"North America","United States of America",Alaska,,"Inmachuk River at Arizona Creek",,,65,-165,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246644,
b4bf752c-3256-4822-aa01-6ed8777a277c,NY,PreservedSpecimen,150366,"G. W. Scotter",28561,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet, near James River",30,40,67.25,-108.9,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246690,
95db478b-457e-4a46-ad23-db4171b159e5,NY,PreservedSpecimen,150369,"R. R. Ireland, Jr.",18829,1977,7,31,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Peaks Range, east-facing slope above small glacial lake near Peak Lake",1128,1219,57.67,-126.75,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246693,
6220edbb-c099-4b11-bdb6-1638590241cb,NY,PreservedSpecimen,150253,"F. A. MacFadden","[C&P] 444",1926,7,27,"North America",Canada,Alberta,,"Tonquin Valley, Jasper Park",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246606,
974897b6-4ae5-4367-9d31-68f47677229f,NY,PreservedSpecimen,02793160,Czernyadjeva,s.n.,2013,7,18,Europe,Russia,Zabaykalsky,,"Siberia. Zabaikalsky Territory. Kyra District, Sokhondinksy Biosphere Reserve. Ingoda River.",1413,,49.9008,111.124,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,Czernyadjeva,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3177125,
13859ffb-0366-4b1b-8a3f-157ed9a4307e,NY,PreservedSpecimen,150307,"W. A. Weber",10177,1956,7,24,"North America","United States of America",Alaska,,"Tundra benches of Thoroughfare River to gravel bars of Glacier Creek, base of Mt. Eilson (Copper Mountain)",1036,1036,63.42,-150.42,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"N. P. H. Persson",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246534,
e5a47197-da37-40c3-9572-d955d4e03b88,NY,PreservedSpecimen,473958,"W. A. Weber",,2000,6,18,"North America","United States of America",Colorado,"Clear Creek Co.","Guanella Pass, above Georgetown; just below the pass along the trail to Mt. Bierstadt",3550,3550,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246781,
f2444f87-ee0c-4678-bf86-15eb87c10735,NY,PreservedSpecimen,150287,"W. A. Weber",10177,1956,7,24,"North America","United States of America",Alaska,,"Tundra benches of Thoroughfare River to gravel bars of Glacier Creek, base of Mt. Eielson (Copper Mountain)",1036,1036,63.42,-150.42,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"N. P. H. Persson",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246533,
bc725cff-aa0f-4a99-b597-1dde82e41430,NY,PreservedSpecimen,150301,"C. W. Thornton",460b,1919,8,18,"North America","United States of America",Alaska,,"Specimen Gulch, Nome",,,64.5781,-165.39,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246550,
b9b78160-1728-487b-9556-4c0736720513,NY,PreservedSpecimen,150302,"O. J. Murie",,1923,9,6,"North America","United States of America",Alaska,,"Savage River",,,63.9181,-149.495,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246551,
febea9f9-5dd2-4f08-8e8f-78a5396dbf63,NY,PreservedSpecimen,150303,"M. W. Gorman",254,1902,,,"North America","United States of America",Alaska,,"Lake Iliamna",,,59,-155,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246552,
a60578c2-c8c5-483d-9ad7-4a3cdfd47168,NY,PreservedSpecimen,150304,"P. H. Lupo","3g & 4b",1922,,,"North America","United States of America",Alaska,,"Kongarok region of Seward Penninsula",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246553,
e5ea8ae7-c098-49d9-94d5-afdcf7208905,NY,PreservedSpecimen,150311,"R. S. Williams",H6664,1899,5,19,"North America","United States of America",Alaska,,"Klondike near mouth of Lindeman (?) Lake",,,55.6,-132.48,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246646,
3aed985e-0e24-4d58-946d-7bb97156a5cc,NY,PreservedSpecimen,153422,"R. S. Williams",640,1899,7,23,"North America",Canada,Yukon,,"Klondike River bottom below Bonanza creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246719,
58c38f7d-365d-4130-868b-b7fac77f016d,NY,PreservedSpecimen,150288,"R. S. Williams",,1899,6,18,"North America","United States of America",Alaska,,"Klondyke Bottom, below Bonanza",,,62,-141,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246632,
9a9ec5de-f572-43ee-8146-dc7dd030697a,NY,PreservedSpecimen,150348,"R. S. Williams",,1896,5,4,"North America",Canada,Yukon,,Klondike,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246676,
d771649f-b266-4034-846d-d9d34c9b1902,NY,PreservedSpecimen,150260,"R. S. Williams",,1899,7,23,"North America","United States of America",Alaska,,Dawson,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246613,
aa102c70-c4fd-4d66-8d78-7c188ac54abe,NY,PreservedSpecimen,150349,"R. S. Williams",M,1899,7,18,"North America",Canada,Yukon,,"Klondike River bottom just below Bonanza Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246677,
1cf5cf8a-edef-4f5d-bf64-279fc566ef2b,NY,PreservedSpecimen,150342,"R. S. Williams",640,1899,7,23,"North America",Canada,Yukon,,"Klondike River bottom just below Bonanza Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246671,
21c8c595-8f4c-4597-89e1-b1ed14186da1,NY,PreservedSpecimen,150347,"R. S. Williams",640,1899,7,23,"North America",Canada,Yukon,,"Klondike River bottom just below Bonanza Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246675,
35d2b405-9fa7-46e1-82c7-439d6e897eac,NY,PreservedSpecimen,150352,"R. S. Williams",,1898,5,19,"North America",Canada,,,"Lake Lindeman, Klondike River near mouth",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246679,
c916b0d1-fee8-47aa-b0f3-0cc23bb61bdc,NY,PreservedSpecimen,150289,"R. S. Williams",,1899,7,23,"North America",Canada,Yukon,,"Near Bonanza Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246633,
a26adb31-2fa5-4455-8005-96af2b8e7e33,NY,PreservedSpecimen,153423,"R. S. Williams",,1899,7,23,"North America",Canada,Yukon,,"Near Bonanza creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246720,
f5b6158e-b7a2-4547-b966-57a4698ffca6,NY,PreservedSpecimen,150340,"R. S. Williams",,1898,5,16,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246669,
b4f2220e-c50b-4d7a-add6-3e62433d00a4,NY,PreservedSpecimen,153466,"R. A. Bartlett",124a,1931,8,28,"North America",Greenland,,,"Ostgronland. Angmagssalik",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246745,
5d2b3619-8ac6-4a7b-9b93-ccedf8695b64,NY,PreservedSpecimen,150252,"W. B. Schofield",6114,1955,9,5,"North America",Canada,"Nova Scotia","Victoria Co.","Alkaline bog, Big Baddeck",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246574,
a43fc3c5-bc19-4dfd-8cfd-4e2acb89f32b,NY,PreservedSpecimen,150275,"H. A. Crum",21113,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246628,
2a06bbb8-afa4-4de0-a4e2-fe61eca0c777,NY,PreservedSpecimen,150371,"H. A. Crum",6691,1956,6,27,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, 3-5 miles east of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246695,
77687f36-9ac9-4678-969e-83d48ce1a387,NY,PreservedSpecimen,150372,"H. A. Crum",6691,1956,6,27,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, 3-5 miles east of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246696,
da1151ce-33ad-4cf4-b74b-cef649b6237f,NY,PreservedSpecimen,150380,"H. A. Crum",5017,1955,7,18,"North America",Canada,Alberta,,"Mt. Edith Cavell near Edith Cavell Chalet on Amethyst Lake trail, Jasper National Park",1737.4,1767.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246700,
803b6eb1-01b0-4561-ae07-95042171c4d0,NY,PreservedSpecimen,150373,"H. A. Crum",7313,1956,8,1,"North America",Canada,Manitoba,,"Twin Lake Hill, about 20-25 miles by road southeast of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246697,
f39b45c0-afc9-43e5-a5df-a3befdc50c27,NY,PreservedSpecimen,153416,"C. D. Bird",7018,1961,8,23,"North America",Canada,Alberta,,"4.5 miles SW of Berland River by Entrance-Grand Prairie Road",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246713,
65895e26-42dd-44e5-8c80-1b675bfb7b44,NY,PreservedSpecimen,153442,"C. D. Bird",,1961,8,23,"North America",Canada,Alberta,,"4.5 miles SW of Berland River by Entrance-Grand Prairie Road",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246732,
f2d0d4a4-1530-4936-963d-4c6d85df5b89,NY,PreservedSpecimen,150241,"H. T. Croasdale",1013,1951,8,10,"North America","United States of America",Alaska,,"Alatna; in niggerhead area south of village",,,66.5639,-152.667,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246597,
e5174532-2fe3-4093-b5c9-5e6e5921d243,NY,PreservedSpecimen,150242,"H. T. Croasdale",1013,1951,8,10,"North America","United States of America",Alaska,,"Alatna; in niggerhead area south of village",,,66.5639,-152.667,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246598,
2c951b28-bf2f-4447-92a9-7f9ba05ac539,NY,PreservedSpecimen,383023,"S. P. Churchill",6378,1975,8,7,"North America","United States of America",Minnesota,"Hubbard Co.","Alice Lake Bog, northwest of Lake George, sec. 1, T143N, R35W",,,47.2319,-95.0568,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246763,
0cb55881-72ca-42cb-9c83-ca06b72d417d,NY,PreservedSpecimen,150256,"M. A. Lewis",1841,1976,7,13,"North America","United States of America",Alaska,,"Upper Ambler River, 4.5 miles S. of Ulaneak Creek, 0.5 miles S. of mouth of ""Carnes Creek"", which flows into Ambler River from the E.",,,67.33,-156.9,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246609,
29374f90-9f9d-4a07-bab4-07947b1b70e2,NY,PreservedSpecimen,150257,"M. A. Lewis",1844,1976,7,13,"North America","United States of America",Alaska,,"Upper Ambler River, 4.5 miles S. of Ulaneak Creek, 0.5 miles S. of mouth of ""Carnes Creek"", which flows into Ambler River from the E.",,,67.33,-156.9,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246610,
408a3774-9d7a-4b5b-a3c0-6abb5ddb487b,NY,PreservedSpecimen,150258,"M. A. Lewis",1852,1976,7,13,"North America","United States of America",Alaska,,"Upper Ambler River, 4.5 miles S. of Ulaneak Creek, 0.5 miles S. of mouth of ""Carnes Creek"", which flows into Ambler River from the E.",,,67.33,-156.9,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246611,
8e4a2274-fb11-41c7-9134-edb11ff96e88,NY,PreservedSpecimen,150319,"M. A. Lewis",31,1974,9,28,"North America","United States of America",Alaska,,"Mentasta Mountains, Trail Creek, in bed of ""Sourgrass Creek""",,,62,-143,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246566,
2eb2344f-05ef-4744-b5ad-9c73f0c03399,NY,PreservedSpecimen,150312,"M. A. Lewis",302,1975,6,8,"North America","United States of America",Alaska,,"Area between Kobuk Village and Kobuk Cemetery",,,67,-159,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246647,
45e04c56-ffe9-40db-9e3f-503a676b22ae,NY,PreservedSpecimen,150259,"M. A. Lewis",1705,1976,6,27,"North America","United States of America",Alaska,,"Along Ruby Creek, 1 mile S. of Bornite",,,67.05,-156.93,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246612,
