﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fa8caf7-ee62-44ea-944c-e1bf729b5d5a,NY,PreservedSpecimen,3283375,"W. N. Clute",147,1898,7,12,"North America","United States of America","New York","Suffolk Co.","Southern Long Island",,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575816,
469b0594-5ce6-442b-8499-ef1465228fc0,NY,PreservedSpecimen,3283376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575817,
68ecc0fb-e222-4ef5-8ca9-b15542af96c2,NY,PreservedSpecimen,3283377,"K. Quinn",R259/35,1937,6,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575818,
05f2428b-a7bd-42ca-85d6-317ba3246539,NY,PreservedSpecimen,3283378,"E. S. Burgess",s.n.,1890,7,10,"North America","United States of America",Massachusetts,,"MV, New York Pier",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575819,
b4e2c7a2-de42-41a0-9261-2f91665db65c,NY,PreservedSpecimen,3283379,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575820,
fc94196d-d8e4-4ce9-b695-d4a50376d669,NY,PreservedSpecimen,3283380,"H. D. House",18055,1930,8,27,"North America","United States of America","New York","Hamilton Co.","shore of Long Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575821,
255a0c7f-a3cf-4419-bfd5-d85c65cdb49b,NY,PreservedSpecimen,3283381,"H. D. House",18055,1940,8,28,"North America","United States of America","New York","Hamilton Co.",,,,43.9966,-74.3962,"GEOLocate Web Application",10016,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575822,
c90d5fe1-5eb4-4bd1-b6c9-5f323033436b,NY,PreservedSpecimen,03283427,"N. C. Fassett",177,1920,8,25,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, muddy shores of Cathance River, submerged at low tide",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,obtusa,"Gratiola aurea var. obtusa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575887,
5ead0e1c-3ea3-4a29-af8b-5fd10704c87f,NY,PreservedSpecimen,03815603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091520,
5f6dda8f-a9d7-4cc4-8938-91c8a3063e9e,NY,PreservedSpecimen,04044549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,pusilla,"Gratiola aurea f. pusilla Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354646,
8413df0b-de07-4dae-a2a4-e6d3d38a6fec,NY,PreservedSpecimen,4218527,"J. E. Dorey",107,2014,7,11,"North America","United States of America","New Jersey","Burlington Co.","2.6 km SE of Batsto, W side of Mullica River",,,39.6251,-74.6261,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514940,
3e7e9691-4924-4aac-ac7d-4f74db7b833a,NY,PreservedSpecimen,3283346,"S. A. Cain",39-1,1934,8,5,"North America","United States of America","New York","Suffolk Co.","First Lake",,,40.8611,-73.4494,"Georeferencing Quick Reference Guide (Zermoglio et",2798,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575786,http://sweetgum.nybg.org/images3/2723/336/03283346.jpg
6984d8d4-b3fb-461f-9018-0362a3f4e82e,NY,PreservedSpecimen,3283345,"S. A. Cain",552,1935,8,14,"North America","United States of America","New York","Suffolk Co.","First Lake",,,40.8611,-73.4494,"Georeferencing Quick Reference Guide (Zermoglio et",2798,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575785,http://sweetgum.nybg.org/images3/2723/335/03283345.jpg
60a78a7e-2190-4ca2-a60b-82a8a2864f4e,NY,PreservedSpecimen,3283340,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575780,http://sweetgum.nybg.org/images3/2723/097/03283340.jpg
3b53b233-58a5-4b9d-be12-c3fc2db42ea6,NY,PreservedSpecimen,3283349,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575789,http://sweetgum.nybg.org/images3/2723/102/03283349.jpg
5fe6aa25-9866-4c28-bc23-18c36ecb25f5,NY,PreservedSpecimen,3283336,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora. ""Northern""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575776,http://sweetgum.nybg.org/images3/2723/093/03283336.jpg
053ae8b8-c3cf-47a5-b122-3994dd4422d0,NY,PreservedSpecimen,02219046,"W. D. Longbottom",17961,2012,8,9,"North America","United States of America",Delaware,"Sussex Co.","Newtin Pond, Nichols Run Road, south of Hunters Cove Road (Road 602) 4.2 miles east-south-east of Greenwood and 5.6 miles west-wouth-west of Ellendale, along edges of man-made fishing pond",,,38.782,-75.5212,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388227,http://sweetgum.nybg.org/images3/3825/332/02219046.jpg
5022cbce-8f8f-4394-9221-1ef7840784e0,NY,PreservedSpecimen,03083360,"V. Bustamante",891,2016,8,14,"North America","United States of America","New York","Suffolk Co.","Fort Pond",,,41.0384,-71.9545,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318810,http://sweetgum.nybg.org/images3/2401/644/03083360.jpg
ab72891c-6f27-4946-b664-f0f253c359d0,NY,PreservedSpecimen,03083359,"V. Bustamante",926,2016,8,27,"North America","United States of America","New York","Suffolk Co.","Stepping Stones Preserve",,,41.0498,-71.9257,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318807,http://sweetgum.nybg.org/images3/2401/643/03083359.jpg
f7b14db0-66c6-45f2-9ad7-51072dda5177,NY,PreservedSpecimen,3283224,"F. J. Hermann",3641,1932,8,13,"North America","United States of America","New Jersey","Burlington Co.","pond 1/2 mile N.E.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575662,http://sweetgum.nybg.org/images3/2722/993/03283224.jpg
3fffcaf9-cd21-4bb2-afd1-cccb45886f24,NY,PreservedSpecimen,3283358,"W. L. C. Muenscher",6462,1938,8,26,"North America","United States of America","New York","Suffolk Co.",Poxabogue,,,40.9436,-72.2864,"GEOLocate Web Application",379,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575799,http://sweetgum.nybg.org/images3/2723/109/03283358.jpg
a9e4103f-159b-4434-95d6-d168f7bee921,NY,PreservedSpecimen,3283360,"W. C. Ferguson",1769,1922,8,10,"North America","United States of America","New York",,"Sweezytown [Swezeytown] Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575801,http://sweetgum.nybg.org/images3/2723/111/03283360.jpg
7b8e1e05-e6e9-42b1-b6f3-c174a4572eaa,NY,PreservedSpecimen,3283334,"T. Morong",599,1891,8,10,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575774,http://sweetgum.nybg.org/images3/2723/091/03283334.jpg
8e23b6ab-2151-4c6d-8e7c-10d8240e953a,NY,PreservedSpecimen,3283369,"N. Taylor",1627,1909,9,6,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575810,
e7f25e78-7eb4-436c-b302-9546d081b6f5,NY,PreservedSpecimen,3283356,"E. J. Alexander",s.n.,1935,7,28,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575797,http://sweetgum.nybg.org/images3/2723/108/03283356.jpg
674d6780-363f-4530-be37-8033b3d0f49c,NY,PreservedSpecimen,3283208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575546,http://sweetgum.nybg.org/images3/2722/981/03283208.jpg
6cb08f37-b09f-4e4a-b7c3-05603be344e8,NY,PreservedSpecimen,3283209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575547,http://sweetgum.nybg.org/images3/2723/319/03283209.jpg
8dd57f49-6e99-43c5-8805-d3bd557ce599,NY,PreservedSpecimen,3283210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575548,http://sweetgum.nybg.org/images3/2723/320/03283210.jpg
c01727b8-7286-4eda-850e-fe21591dc47a,NY,PreservedSpecimen,3283211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575549,http://sweetgum.nybg.org/images3/2722/982/03283211.jpg
948fc340-cdc9-465b-aa0a-ed2cc6b8e21a,NY,PreservedSpecimen,3283212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575550,http://sweetgum.nybg.org/images3/2722/983/03283212.jpg
d06a300f-7cad-4944-8bc9-dcd810fbf07a,NY,PreservedSpecimen,3283213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575551,http://sweetgum.nybg.org/images3/2722/984/03283213.jpg
9f7cff16-f9a2-4b7e-9ee6-b7538907715f,NY,PreservedSpecimen,3283214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575552,http://sweetgum.nybg.org/images3/2722/985/03283214.jpg
9b85d039-f9cb-4d6f-b7c5-9ec2ed069a11,NY,PreservedSpecimen,3283215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575553,http://sweetgum.nybg.org/images3/2722/986/03283215.jpg
95c867dc-1b00-48c7-bd4f-699056f95ab6,NY,PreservedSpecimen,3283342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575782,http://sweetgum.nybg.org/images3/2723/099/03283342.jpg
7c7f0f24-9368-4424-9aab-381138e2c13c,NY,PreservedSpecimen,3283280,"F. W. Starmer",s.n.,1892,8,31,"North America","United States of America",,,"Tryon Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575719,http://sweetgum.nybg.org/images3/2723/044/03283280.jpg
19173c4c-053c-4a4f-b9b4-cacb4e45eaf4,NY,PreservedSpecimen,3283282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575721,http://sweetgum.nybg.org/images3/2723/046/03283282.jpg
b3a03123-8a92-4e3b-99ec-199fe599aff8,NY,PreservedSpecimen,3283350,"Collector unspecified",s.n.,,,,"North America","United States of America",,,Augusta,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575790,http://sweetgum.nybg.org/images3/2723/103/03283350.jpg
