﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43cb592d-3001-412c-94af-0cc92ca7dd87,NY,PreservedSpecimen,3728769,"G. E. Osterhout",6375,1924,10,7,"North America","United States of America",Colorado,"Weld Co.","On bank of Cache la Pouder River",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980184,
f567d377-a0d2-4dce-8a20-83296d09ae76,NY,PreservedSpecimen,3728770,"F. E. Clements",154,1896,7,20,"North America","United States of America",Colorado,"Conejos Co.","Lagoons along Rio Grande",2286,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980185,
15955fdb-7fb2-4838-b6ec-e52f49437a69,NY,PreservedSpecimen,3728771,"A. J. McCosh",s.n.,1877,7,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980186,
83ed69ed-a318-4045-8cdc-48f6a505ae91,NY,PreservedSpecimen,3728772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980187,
22e8907f-8909-4129-8488-a4eeacd2dfef,NY,PreservedSpecimen,3728773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980188,
4a1db964-96c3-4093-8450-45270225f3cb,NY,PreservedSpecimen,3728774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980189,
2593fdcd-0deb-4fdb-8273-2ed81d801ba8,NY,PreservedSpecimen,3728775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980190,
843433dc-d29b-4d43-bb2c-2361817ac6ed,NY,PreservedSpecimen,3728776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980191,
75e0c9d8-1cf4-4e87-92f8-ffae4e79dba9,NY,PreservedSpecimen,3728777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980192,
80b8fb5f-acf5-4404-8487-17588785bf52,NY,PreservedSpecimen,3728778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980193,
c5942ccf-0a51-4f8f-8a7d-b3e7ce07792a,NY,PreservedSpecimen,3728779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980194,
c5665c97-1744-46d1-95d8-85cf6d4e9a5b,NY,PreservedSpecimen,3728780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980195,
195ae895-d2fb-4069-8e94-a7a7d3ece869,NY,PreservedSpecimen,3728781,"E. Penard",481,1891,7,,"North America","United States of America",Colorado,"Boulder Co.",,1524,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980196,
12208ef5-58c7-46d9-b5bb-7118b4c03fa3,NY,PreservedSpecimen,3728782,"E. J. Neese",16005,1984,8,2,"North America","United States of America",Colorado,"Weld Co.","at Natural Fort rest stop 3 mi S of Wyoming border on I-25",1804,,40.9501,-104.915,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980197,
d8dba911-be80-4305-985f-165b66bc2a0a,NY,PreservedSpecimen,3728783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980198,
31d0ea06-423d-46d7-b3fc-d3edb47d809c,NY,PreservedSpecimen,3728784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980199,
555939a5-1ca1-4d27-a247-45224e98045e,NY,PreservedSpecimen,3728785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980200,
6a449206-bd65-47ad-9e20-6cd0217cbb55,NY,PreservedSpecimen,3728786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980201,
2b6af102-14b2-4e6e-98af-984b26506e53,NY,PreservedSpecimen,3728787,"C. L. Hitchcock",9949,1944,7,15,"North America","United States of America",Idaho,"Boise Co.","edge of marsh 20 miles s. of Idaho City on Boise road",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980202,
c9e19b93-05b7-42e0-842e-c27e78c378b2,NY,PreservedSpecimen,3728788,"J. Jewell",895221,1995,8,12,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mtns. In outlet to Long Lake",2652,,41.505,-106.373,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980203,
9e0a5748-6300-4b82-8428-0501d0750a2f,NY,PreservedSpecimen,3728789,"J. H. Christ",6087,1934,8,26,"North America","United States of America",Idaho,"Bonner Co.","LaClede. In shallow water.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980204,
103c8fdf-f960-44ea-a030-f88a1799f0f1,NY,PreservedSpecimen,3728790,"J. H. Christ",5904,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. In slough.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980205,
a3536c26-d679-4526-9e88-96a2b7696b8a,NY,PreservedSpecimen,3728791,"J. H. Christ",4914,1934,6,30,"North America","United States of America",Idaho,"Kootenai Co.","Harrison. In marsh along Coeur d'Alene River.",,,47.4527,-116.781,"GEOLocate Web Application",1151,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980206,
14c12ae1-9da5-4792-b387-09b48ef1881d,NY,PreservedSpecimen,3728792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980207,
4066bfe2-d3de-49a1-8e4a-6d5675f0c4bb,NY,PreservedSpecimen,3728793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980208,
ad7bf1d4-d5ea-4578-b8d7-39202dbcc29b,NY,PreservedSpecimen,3728794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980209,
96e03ada-2344-46f1-abdc-e89f40c1136c,NY,PreservedSpecimen,3728795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980210,
d71c3d25-64f1-479e-a409-a741375d90e1,NY,PreservedSpecimen,3728796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980211,
96c47ec3-bdd9-479d-b898-d508c312130d,NY,PreservedSpecimen,3728797,"L. M. Umbach",464,1901,8,25,"North America","United States of America",Idaho,,"Shore of Lake, Pend d'Oreille, Sand Point.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980212,
ea4d2856-7c01-4563-b2b2-30afb91e9442,NY,PreservedSpecimen,3728799,"O. E. Howard",s.n.,1901,7,27,"North America","United States of America",Wyoming,,"Timber reserve at lower end of Jackson Lake.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980214,
976ff9f0-1fdc-4026-a248-389e000b1d7b,NY,PreservedSpecimen,3728800,"V. Werner",s.n.,1929,7,1,"North America","United States of America",Idaho,"Latah Co.","Paradise Creek.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980215,
e7b10481-0832-483d-9ef1-7c19dfd20a35,NY,PreservedSpecimen,3728801,"N. J. Nelson",s.n.,1903,7,,"North America","United States of America",Wyoming,"Carbon Co.",,,,41.87,-106.562,"GEOLocate Web Application",2457,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980216,
3a47a1a2-5deb-4143-8876-062ad36c129b,NY,PreservedSpecimen,3728802,"R. W. Lichvar",2193,1979,7,31,"North America","United States of America",Wyoming,"Crook Co.","Cook Lake, abundant near the outlet of lake",1219,,44.5971,-104.403,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980217,
5cbf6b1b-bcfa-423e-9051-4b05bf406f61,NY,PreservedSpecimen,3728803,"J. Haines",5407B,1985,8,7,"North America","United States of America",Wyoming,"Fremont Co.","Sweetwater River, ca 3 air mi NE of Jeffrey City.",1926,,42.5256,-107.787,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980218,
5f228c91-0727-4f02-a91e-285944d03a0e,NY,PreservedSpecimen,3728805,"A. Nelson",6552,1899,8,18,"North America","United States of America",Wyoming,"Uinta Co.","In a pond among the foothills. Jackson's Lake.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980220,
115a38fd-05f5-4514-af8a-c3d4ad223cad,NY,PreservedSpecimen,3728806,"A. Nelson",7622,1900,7,16,"North America","United States of America",Wyoming,"Albany Co.","Dunn's Ranch",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980221,
dbdf548d-6511-48d3-b900-c9dd0e40e140,NY,PreservedSpecimen,3728807,"A. Nelson",577,1894,7,21,"North America","United States of America",Wyoming,,Lusk,,,42.7625,-104.452,"GEOLocate Web Application",2551,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980222,
7e141344-f688-4b75-8323-21040d1d4699,NY,PreservedSpecimen,3728808,"C. L. Porter",6371,1953,8,4,"North America","United States of America",Wyoming,"Teton Co.","in small lake near Togwotee Pass.",2743,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980223,
1cc801a0-d705-47df-91de-06118751e477,NY,PreservedSpecimen,3728810,"A. Nelson",2243,1896,7,8,"North America","United States of America",Wyoming,,Moorcroft,,,44.2633,-104.95,"GEOLocate Web Application",1589,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980225,
07c35922-3022-44ea-b2a4-bf73b2044467,NY,PreservedSpecimen,3728811,"J. H. Christ",2741,1934,1,14,"North America","United States of America",Idaho,"Kootenai Co.","Meadows, Lake Coeur d’Alene.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980226,
b3210437-2e29-489e-b9f9-77c2327171fb,NY,PreservedSpecimen,3728812,"J. H. Christ",519,1929,7,22,"North America","United States of America",Idaho,"Boundary Co.","Porthill. Edge of slough.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980227,
3351aa32-329b-4449-83c1-d1415f2bd1ec,NY,PreservedSpecimen,3728813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980228,
2cd051f0-4456-4c2b-af8e-1099ff69dfa8,NY,PreservedSpecimen,3728814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980229,
ad7aaacc-475d-4505-9870-61dee6629e2a,NY,PreservedSpecimen,3728815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980230,
24ca02e9-b2a7-4137-a69c-b567bc3fe776,NY,PreservedSpecimen,3728816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980231,
2aee4f41-5563-4302-9640-99f364a2f2cd,NY,PreservedSpecimen,3728817,"R. R. Halse",3935,1989,7,27,"North America","United States of America",Idaho,"Fremont Co.","Harriman State Park (Railroad Ranch). Lower part of plant submerged; common around the edges of a small, shallow pond (water to .6 meters deep).",1836,,44.3383,-111.466,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980232,
2b5627f7-5632-4d98-bcc4-dee36576a38d,NY,PreservedSpecimen,3728818,"J. H. Christ",540,1929,7,28,"North America","United States of America",Idaho,"Bonner Co.","Pack River on Lake Pend Oreille. In back water behind bars.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980233,
7d553618-04a0-4169-9e98-d4074abd0015,NY,PreservedSpecimen,3728819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980234,
61311da3-1432-4a9b-a2b8-46b07f1bd8ba,NY,PreservedSpecimen,3728820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980235,
fd64d069-4231-4698-9eeb-4ad8e8fcf5eb,NY,PreservedSpecimen,3728821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980236,
ed1cb6dd-6a62-4fcd-b072-f6b6bf3a6172,NY,PreservedSpecimen,3728822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980237,
be3b0967-7d46-4a7b-bcb9-64ad25fcb733,NY,PreservedSpecimen,3728823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980238,
4d809ebf-a4d8-41d1-a5e8-7a7c463c10f2,NY,PreservedSpecimen,3728824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980239,
e1aa1436-8819-4d6b-8fe4-4040c2c5e892,NY,PreservedSpecimen,3728825,"W. H. Baker",9923,1952,8,25,"North America","United States of America",Idaho,"Fremont Co.","Growing in pond, one mile south of Last Chance Island Park.",,,44.3527,-111.405,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980240,
34a3ed03-9d06-431b-8452-21e120736ba8,NY,PreservedSpecimen,3728826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980241,
6baba4a0-da38-4488-9981-4a715ee593f4,NY,PreservedSpecimen,3728827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980242,
6ea2bb9f-7434-4112-af0c-e82afc93fe87,NY,PreservedSpecimen,3728828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980243,
8f6acf11-a2db-4e7d-9108-485e9fc9f952,NY,PreservedSpecimen,3728830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980245,
1c03e5c5-53d7-40f1-ae61-4762d58db705,NY,PreservedSpecimen,3728831,"I. F. Tidestrom",10758,1919,7,29,"North America","United States of America",Nevada,"Churchill Co.",Fallon.,1158,,39.4766,-118.778,"Georeferencing Quick Reference Guide, Version 2012",3241.57,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980246,
264a93b3-7c45-4432-b107-3348852fb181,NY,PreservedSpecimen,3728832,"T. L. Breene",631,1937,7,19,"North America","United States of America",Nevada,"Douglas Co.","18 mi. SW of Carson City; in wet marsh soil",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980247,
7adf8d46-319d-4bec-92c9-3cbc3e9fdd2b,NY,PreservedSpecimen,3728833,"T. L. Breene",631,1937,7,19,"North America","United States of America",Nevada,"Douglas Co.","18 mi. SW of Carson City; in wet marsh soil",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980248,
9249edb6-0e6e-4cca-a126-e06d50c98f54,NY,PreservedSpecimen,3728834,"J. R. Crutchfield",318,1965,6,26,"North America","United States of America",Arizona,"Navajo Co.","White Mtn. Lake area on Silver Creek",,,34.3621,-109.994,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980249,
457c3618-5a66-4b01-8cbb-a9e2602a455a,NY,PreservedSpecimen,3728835,"L. M. Pultz",1713,1945,8,5,"North America","United States of America",Arizona,"Navajo Co.","1 mi SW of Lakeside Ranger Station",2012,,34.1481,-109.989,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980250,
68f1086d-9b4c-4b8f-a418-db5d1d630d14,NY,PreservedSpecimen,3728837,"R. S. Ferris",2304,1921,6,21,"North America","United States of America","New Mexico","Socorro Co.",,,,33.918,-106.866,"Georeferencing Quick Reference Guide, Version 2012",4076.57,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980252,
4610eed0-c8df-4d95-a8bf-5bd331eba9f4,NY,PreservedSpecimen,3728838,"J. R. Crutchfield",481,1965,7,26,"North America","United States of America","New Mexico","Sandoval Co.","Jemez River, Santa Fe National Forest. Approx. 15 mi. NE of Jemez Springs",,,35.8161,-106.525,"Georeferencing Quick Reference Guide, Version 2012",4256.72,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980253,
d5f7a3bf-90c6-4092-8f3d-582e55bdf137,NY,PreservedSpecimen,3728841,"J. R. Crutchfield",482,1965,7,26,"North America","United States of America","New Mexico","Sandoval Co.","Jemez River, Santa Fe National Forest. Approx. 15 mi. NE of Jemez Springs",,,35.8161,-106.525,"Georeferencing Quick Reference Guide, Version 2012",4256.72,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980256,
351a333c-74f3-4086-b963-68332c456fba,NY,PreservedSpecimen,3728842,"D. S. Correll",34526,1967,8,7,"North America","United States of America","New Mexico","Union Co.","At edge of water, Clayton Lake, 12 miles north of Clayton",,,36.5811,-103.308,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980257,
0b82c123-3f7f-4104-9959-a8d4771f3b0c,NY,PreservedSpecimen,3728843,"J. R. Crutchfield",2357,1966,10,10,"North America","United States of America","New Mexico","Taos Co.","On Rio Grande River 1 mile west of Pilar",,,36.2634,-105.802,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980258,
db58f359-76ab-4254-9321-b33e81114a1f,NY,PreservedSpecimen,3728845,"D. S. Correll",37705,1969,8,13,"North America","United States of America","New Mexico","Taos Co.","Pond in Ranches of Taos",,,36.4072,-105.573,"GEOLocate Web Application",5817,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980260,
713a2358-3956-4e4f-9dae-b51b7850c10b,NY,PreservedSpecimen,3728846,"D. S. Correll",37764,1969,8,16,"North America","United States of America","New Mexico","San Juan Co.","below the dam at Navajo Lake",,,36.8048,-107.615,"Georeferencing Quick Reference Guide, Version 2012",2309,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980261,
eb58d800-16a3-4278-a2f6-f43462d94ad3,NY,PreservedSpecimen,3728848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980263,
