﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49978fe2-027e-4d8f-97de-a0887902b687,NY,PreservedSpecimen,1698310,"J. Davis",1016,1911,9,11,"North America","United States of America",Missouri,,Whiteside,,,39.1853,-91.0168,"GEOLocate Web Application",509,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041010,
c1071845-a44d-4d52-b2d8-dd05317df3b3,NY,PreservedSpecimen,1698311,"B. F. Bush",8852,1918,10,10,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041020,
20cf3c60-e90d-4288-9c38-59880988296d,NY,PreservedSpecimen,1698312,"K. K. Mackenzie",s.n.,1897,9,12,"North America","United States of America",Missouri,"Clay Co.",,,,39.3606,-94.3514,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041024,
4ba5bc2f-cd26-4169-854e-bd4acc6f0639,NY,PreservedSpecimen,1698313,"J. Davis",1017,1911,9,11,"North America","United States of America",Missouri,,Whiteside,,,39.1853,-91.0168,"GEOLocate Web Application",509,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041049,
0d75f1ea-6909-463b-924c-71cc738f6c69,NY,PreservedSpecimen,1698314,"J. Davis",945,1911,9,11,"North America","United States of America",Missouri,,Aberdeen.,,,39.277,-90.9985,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041054,
66f5bb19-0242-4a00-aa3c-fa3fde5716f6,NY,PreservedSpecimen,1698315,"C. T. Bryson",22982,2008,10,9,"North America","United States of America",Mississippi,"Covington Co.","Collins, NW jct. of Hwy US 49 and US 84.",,,31.6556,-89.5746,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041065,
c7a14b99-d2c1-4da7-a852-223bf9b09c85,NY,PreservedSpecimen,1698316,"C. T. Bryson",22848,2008,9,16,"North America","United States of America",Arkansas,"Chicot Co.","Ca. 2 air mi. NNW of Lake Village, S side of Hwy AR 144; ca. 0.4 mi. W of Hwy US 65.",,,33.3875,-91.3168,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041068,
b29200c0-05a1-4752-a676-16549ab9d1f4,NY,PreservedSpecimen,1698317,"C. T. Bryson",22961,2008,10,2,"North America","United States of America",Tennessee,"Shelby Co.","Ca. 3 mi. SE center of Collierville; S side of Hwy US 72.",,,35.018,-89.6544,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041069,
1f306074-7c1c-47ed-a701-c20693513fde,NY,PreservedSpecimen,1698318,"C. T. Bryson",22841,2008,9,11,"North America","United States of America",Mississippi,"Sunflower Co.","Ca. 4.2 mi. E jct. of Hwy US 82 and US 49 W, along Nobile Road.",,,33.4598,-90.5602,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041070,
ea9fcf72-2964-4499-bc39-ef1516a79fd4,NY,PreservedSpecimen,1698319,"C. T. Bryson",22838,2008,9,11,"North America","United States of America",Mississippi,"Washington Co.","Ca. 2.8 mi. NE of Stoneville, E side of Napanee Road.",,,33.4445,-90.8847,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041104,
f168d4f7-4528-455d-b547-bf691f2b62f1,NY,PreservedSpecimen,1698321,"Illegible collector name",s.n.,1841,7,,"North America","United States of America",Missouri,,"St. Louis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041115,
8d217769-7237-4b3d-8403-4cc33ac41922,NY,PreservedSpecimen,1698322,"B. F. Bush",411,,,,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041117,
fe62ce1c-259a-44e6-bd09-aa7566a9452a,NY,PreservedSpecimen,1698323,"H. R. Bennett",s.n.,1955,10,8,"North America","United States of America",Illinois,"Cook Co.","In west part of forest preserve land near junction of Montrose Ave. and East River Road. 1/2 mile east of Des Plaines River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041118,
f201a918-a770-433e-a0e7-dddda19d8df9,NY,PreservedSpecimen,1698326,"H. R. Bennett",s.n.,1955,9,17,"North America","United States of America",Illinois,"Cook Co.","Wet ground around Buffalo Pond in forest preserve near Kean Avenue. 1 1/2 miles east of Willow Springs'.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041179,
363344f2-08d1-4896-913e-6f954ce8e8b4,NY,PreservedSpecimen,1698327,"J. H. B. de Gruchy",267,1936,9,6,"North America","United States of America",Oklahoma,"Johnston Co.","fish hatchery",,,34.3517,-96.7142,"Georeferencing Quick Reference Guide, Version 2012",489,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041185,
dc3bcea9-1195-4d52-9833-b9ab2d0f39a8,NY,PreservedSpecimen,1698328,"J. H. B. de Gruchy",265,1936,9,6,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.0773,-96.9758,"GEOLocate Web Application",42289,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041187,
27236b36-c534-4e29-b6b7-e89892544ae9,NY,PreservedSpecimen,1698329,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041251,
0d86aeb0-d561-4e1f-8984-9d8ee153a145,NY,PreservedSpecimen,1698330,"A. J. McCosh",s.n.,1877,8,22,"North America","United States of America",Colorado,,Denver,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041252,
92d576da-d845-489e-8a03-a1d247cde43e,NY,PreservedSpecimen,1698331,"A. J. McCosh",s.n.,1877,8,22,"North America","United States of America",Colorado,,Denver,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041254,
c733fb16-2e2c-4107-a744-27cfd1c749f9,NY,PreservedSpecimen,1698333,"O. W. Blakley",3464,1915,10,15,"North America","United States of America",Oklahoma,"Johnston Co.","Near Mannsville",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041275,
045f0b67-7118-471d-b8a1-1b35cfa2aded,NY,PreservedSpecimen,1698334,"G. S. Crowl",s.n.,1937,8,21,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041299,
5d998201-237f-422a-a19e-1756ef906e45,NY,PreservedSpecimen,1698335,"C. H. Jones",s.n.,1935,9,10,"North America","United States of America",Ohio,"Meigs Co.","Letart Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041315,
31748c04-0145-41a8-b40f-ac79b72b67ae,NY,PreservedSpecimen,1698336,"R. E. Shanks",s.n.,1937,10,8,"North America","United States of America",Ohio,"Wood Co.","Plain Twp. Sec 21.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041362,
feeb2acb-efa3-4bf5-8b6f-b066043aaaed,NY,PreservedSpecimen,1698337,"G. S. Crowl",361,1937,8,30,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041366,
49694ecf-5926-478e-976d-f84f773c7fb6,NY,PreservedSpecimen,1698338,"J. K. Small",s.n.,1888,8,11,"North America","United States of America",Pennsylvania,,"Lancaster; vicinity of Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041386,
83684d18-ce1f-492a-9952-6798ca9a3887,NY,PreservedSpecimen,1698339,"W. H. Witte",s.n.,1940,9,20,"North America","United States of America",Pennsylvania,"Bucks Co.","Two miles East of Springtown, Springfield Township.",,,40.5689,-75.2556,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041393,
038acb1a-e17e-4a21-936d-163d9494b613,NY,PreservedSpecimen,1698340,"Illegible collector name",s.n.,1841,8,,"North America","United States of America",Missouri,,"St. Louis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041397,
8aca8db8-9f15-40e0-b885-44597ab9dc7e,NY,PreservedSpecimen,1698341,"S. R. Ziegler",3031,1975,10,1,"North America","United States of America",Wisconsin,"La Crosse Co.","Island 21; Mississippi River-mile #695",193,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041410,
aca5d9d0-fe05-4d9a-b465-dc7d6bbc0302,NY,PreservedSpecimen,1698342,"F. E. Fenno",529,1898,8,5,"North America","United States of America","New York","Tioga Co.","Apalachin. [Inferred county from precise loc.]",,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041411,
de3ad542-4058-4493-888b-5622cc707128,NY,PreservedSpecimen,1698343,"S. D. Swanson",2373,1975,9,21,"North America","United States of America",Minnesota,"Houston Co.","Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041412,
b6b092ff-023d-4389-ac2a-cba8fc697b87,NY,PreservedSpecimen,1698344,"S. D. Swanson",2185,1975,9,4,"North America","United States of America",Wisconsin,"Vernon Co.","Site 64",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041413,
0ae3077e-4615-4d09-9129-9414c0788583,NY,PreservedSpecimen,1698345,"S. D. Swanson",1828,1975,7,29,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 6.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041414,
074ba888-8648-4e71-83ce-6028fe51ba07,NY,PreservedSpecimen,1698346,"Collector unspecified",s.n.,1937,9,9,"North America","United States of America","New York",,"Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041415,
c29a8b70-c980-4dd1-b44b-fcacc71172e0,NY,PreservedSpecimen,1698347,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041416,
3608975c-fbd3-46ad-a4d2-ba681837525c,NY,PreservedSpecimen,1698348,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041417,
b0b075fb-d127-445c-9323-e818abf5a9fb,NY,PreservedSpecimen,1698349,"E. Palmer",379,1868,,,"North America","United States of America",,,"in the Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041418,
27dcffd7-3679-4ca5-b94e-2620e4aad072,NY,PreservedSpecimen,1698350,"A. W. Chapman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041419,
a8376cd0-ba84-4da1-9f33-ba9fa656f8f6,NY,PreservedSpecimen,1698351,"Collector unspecified",s.n.,,,,"North America",,,,Feliciana.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041420,
634f670a-92b2-4475-be69-f736a19eed03,NY,PreservedSpecimen,1698352,"Collector unspecified",s.n.,,8,,"North America",,,,Feliciana.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041421,
55fd43b2-0591-4b79-b0be-c3fd81b458f9,NY,PreservedSpecimen,1698353,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041422,
d935a9e7-ca4e-4484-a37f-82655069f657,NY,PreservedSpecimen,1698354,"F. L. Scribner",s.n.,1895,8,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3643,-74.4229,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041424,
d3d6e2c8-d5ed-4094-a9d9-6334ffdc6b25,NY,PreservedSpecimen,1698355,"N. L. Britton",s.n.,1890,9,11,"North America","United States of America","New Jersey","Sussex Co.",Sparta,,,41.0334,-74.6385,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041425,
6e626821-ce15-40b9-8c03-594200f5d040,NY,PreservedSpecimen,1698356,"J. A. Bisky",66,1886,8,,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041426,
323270df-ac98-412f-ada3-d54e08cf39b6,NY,PreservedSpecimen,1698357,"W. M. Benner",507,1912,9,12,"North America","United States of America","New Jersey","Cape May Co.","Ocean City.",,,39.2564,-74.6058,"GEOLocate Web Application",6445,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041427,
9f6eecf5-021c-4aed-95f7-78d98adb4114,NY,PreservedSpecimen,1698358,"C. T. Bryson",22902,2008,9,23,"North America","United States of America",Mississippi,"Grenada Co.","Ca. 2.5 air mi. NW of Holcomb; SW jct. of Hwy MS 8 and Terrill Road.",,,33.7823,-90.0137,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041428,
a00aae91-c919-4bb1-9a28-259c4817db24,NY,PreservedSpecimen,1698359,"C. T. Bryson",22938,2008,9,28,"North America","United States of America",Mississippi,"Oktibbeha Co.","Ca. 5 air mi. W center of Starkville; Median and N side of Hwy US 82.",,,33.4952,-88.8952,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041429,
1d171834-0b62-4fcd-a365-84901a27b0ac,NY,PreservedSpecimen,1698360,"C. T. Bryson",22910,2008,9,23,"North America","United States of America",Mississippi,"Carroll Co.","Ca. 10 air mi. NW of Carrollton; ca. 0.7 mi. E of Crenfree Community.",,,33.5808,-90.0972,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041430,
b05264ad-150e-41eb-a957-31fe1ea499ab,NY,PreservedSpecimen,1698361,"J. B. Norton",s.n.,1895,9,4,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041431,
85d6a3ef-ffac-48cf-bb3a-2eecbf3c4a25,NY,PreservedSpecimen,1698362,"R. M. Harper",s.n.,1900,8,2,"North America","United States of America",Georgia,,Lafayette.,282,,34.7048,-85.2819,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041432,
6b6bbda6-c27c-4915-abff-54a04ed09964,NY,PreservedSpecimen,1698363,"H. R. Bennett",s.n.,1955,9,16,"North America","United States of America",Illinois,,"Along west side of Diversey Harbor, Lincoln Park, Chicago.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041433,
71a0b797-d39f-4c66-b82f-3a46c83b2df1,NY,PreservedSpecimen,1698365,"F. C. Gates",20471,1937,9,3,"North America","United States of America",Kansas,"Miami Co.","Grass in prairie along US 69 north of Jingo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041435,
a608c0e3-18e1-446e-88a6-ca566d82ea7e,NY,PreservedSpecimen,1698366,"Sister Jeanette, O.S.B",90,1936,6,23,"North America","United States of America",Kansas,"Atchison Co.","On Mount St. Scholastica College campus.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041436,
b02b1b1a-32df-4fe8-a989-ab16b7cff4d8,NY,PreservedSpecimen,1698367,"B. B. Smyth",188,1890,8,22,"North America","United States of America",Kansas,,"Garden City",,,37.9717,-100.873,"GEOLocate Web Application",4277,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041437,
2d0ed133-fbfc-4bae-84d9-0cc0b3be68e6,NY,PreservedSpecimen,1698368,"J. B. Norton",s.n.,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041438,
f12231aa-e2d0-4f9c-92c3-72696a141ad6,NY,PreservedSpecimen,1698369,"B. B. Smyth",188,1890,8,22,"North America","United States of America",Kansas,,"Garden City",,,37.9717,-100.873,"GEOLocate Web Application",4277,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041439,
bd0c7fc3-4dfa-47dc-8a3e-17c38a677395,NY,PreservedSpecimen,1698370,"E. W. Lathrop",1302,1955,7,21,"North America","United States of America",Kansas,"Woodson Co.","1/4 mile north of Neosho Falls.",,,38.0092,-95.5572,"GEOLocate Web Application",1274,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041440,
828e702e-d276-4631-997d-245cd6e6f1ef,NY,PreservedSpecimen,1698374,"R. F. Thorne",s.n.,1947,9,20,"North America","United States of America",Georgia,"Dougherty Co.","Miller Slough, 8 miles W of Albany.",,,31.5784,-84.292,"GEOLocate Web Application",20337,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041445,
6bf96f31-fdf9-401d-bf64-112e9e0842d9,NY,PreservedSpecimen,1698375,"A. Chase",s.n.,1905,9,15,"North America","United States of America",Virginia,,Arlington,,,38.8904,-77.0841,"GEOLocate Web Application",8004,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041446,
57364d39-a873-4661-8446-6b2b6de4967f,NY,PreservedSpecimen,1698376,"T. W. Edmondson",s.n.,1901,8,30,"North America","United States of America",Massachusetts,,"East Orleans.",,,41.7851,-69.9703,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041447,
331acc7d-c863-4868-bbae-908e055a3eb3,NY,PreservedSpecimen,1698377,"E. P. Bicknell",10877,1915,9,22,"North America","United States of America",Massachusetts,,"Martha's Vineyard, towards Lamberts Cove.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041449,
20d85f3f-354b-4c28-ac93-51e254679ec9,NY,PreservedSpecimen,1698378,"L. T. Chamberlain",s.n.,1879,9,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041450,
