﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0722bc4-1823-49f6-9825-5f2ef5c73fce,NY,PreservedSpecimen,03216942,"W. R. Buck",65083,2017,10,9,"North America","United States of America",Pennsylvania,"Centre Co.","Black Moshannon State Park, along Bog Trail off West Side Road",570,,40.9003,-78.0611,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560713,
c5d87d99-83fb-4219-b39e-2ce0a0a7886e,NY,PreservedSpecimen,03816055,"D. E. Breedlove",72069,1991,10,20,"North America",Mexico,"Nuevo León",,"Above 18 de Marzo NW of Galeana along road to Cerro Potosi.",1900,2200,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"D. R. Toren",2017,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097821,
72cbc8b9-3dc7-4112-9bf7-24453278f32b,NY,PreservedSpecimen,174690,"G. W. Scotter",28144,1979,7,20,"North America",Canada,"Northwest Territories",,"Banks Island",30,30,73.48,-119.98,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170352,
13ef9c41-6962-40e8-b318-387dc050cfee,NY,PreservedSpecimen,174726,"R. F. Cain",1543,1941,5,11,"North America",Canada,Ontario,"York Reg. Mun.",Woodbridge,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169970,
25f6c605-bd3b-4392-a6c5-9203af4ae2a7,NY,PreservedSpecimen,174693,"G. W. Scotter",28500,1979,7,20,"North America",Canada,Nunavut,,"Bathurst Inlet, near Wilberforce Falls",130,145,67.08,-108.78,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170355,
9f24cd5c-5412-4492-ab0e-2cebb067233a,NY,PreservedSpecimen,174579,"R. R. Ireland, Jr.",12044,1968,7,21,"North America",Canada,"Nova Scotia","Inverness Co.","Cape Breton Highlands National Park, Carney Brook Falls Trail",,,46.72,-60.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170269,
29480999-92ba-45dc-9246-dc7b0c3e658f,NY,PreservedSpecimen,316877,"W. R. Buck",35636,1999,5,7,"North America",Canada,"Nova Scotia","Queens Co.","Thomas H. Raddall Provincial Park",,,43.85,-64.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170381,
70c529dc-636c-4fef-a18c-ca6d01049f5c,NY,PreservedSpecimen,174716,"C. H. Townsend",37a,1894,6,4,"North America","United States of America",Alaska,,"Attu Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170361,
6d3588c5-222d-461a-80b1-a78daae20d89,NY,PreservedSpecimen,174610,"F. A. MacFadden",,1928,5,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Echo Harbour",,,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170291,
b6d9aef1-f0a8-4d35-9188-c8d679dbe14a,NY,PreservedSpecimen,174762,"H. Habeeb",,1945,6,22,"North America",Canada,"New Brunswick","Victoria Co.",,,,47.03,-67.77,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169977,
cf6a2ea2-6128-48bb-993a-e04a04517052,NY,PreservedSpecimen,174724,"R. R. Ireland, Jr.",10469,1967,9,6,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Island, Cape Breton Highlands National Park, Mary Ann Falls",,,47.37,-67.63,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170118,
af941170-e122-4540-806a-1db834f51a16,NY,PreservedSpecimen,174685,"W. B. Schofield",10913,1959,8,28,"North America",Canada,"Nova Scotia","Kings Co.","Canada Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170115,
5b297761-eaaf-48fd-bf3f-5677eeec7c9e,NY,PreservedSpecimen,174684,"W. B. Schofield",10916,1959,8,28,"North America",Canada,"Nova Scotia","Kings Co.","Canada Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170348,
d4bd9bbd-660d-4224-9fa3-4413dc1a435f,NY,PreservedSpecimen,174575,"R. R. Ireland, Jr.",17687,1974,7,22,"North America",Canada,"Nova Scotia","Lunenburg Co.","0.5 mile north of New Germany",,,44.55,-64.72,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170266,
d67a5797-7bbf-44a5-9101-fd5c5ccf08d1,NY,PreservedSpecimen,174736,"G. W. Scotter",18144,1972,7,28,"North America",Canada,Yukon,,"Semenof Hills: Mt. Peters",1554,1554,61.37,-134.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169924,
ed974b7a-68ed-4e4f-95bc-75694f1c685a,NY,PreservedSpecimen,174738,"G. W. Scotter",18146a,1972,7,28,"North America",Canada,Yukon,,"Semenof Hills: Mt. Peters",1554,1554,61.37,-134.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169926,
96b2e428-95d8-4fab-ba12-64103572fdf6,NY,PreservedSpecimen,174737,"G. W. Scotter",18169,1972,7,28,"North America",Canada,Yukon,,"Semenof Hills: Mt. Peters",1554,1554,61.37,-134.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169925,
93e7e5a6-42ec-4fbf-96f6-63b4003c9fe4,NY,PreservedSpecimen,174653,"G. W. Scotter",22219,1974,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170047,
4f65dda4-3f79-406e-b38a-b76da833eff1,NY,PreservedSpecimen,174576,"R. R. Ireland, Jr.",17502,1974,7,17,"North America",Canada,"Nova Scotia","Hants Co.","1 mile west of Brooklyn",,,45.02,-64.02,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170267,
03c0ef2f-bd31-4572-8329-bea51d8b830a,NY,PreservedSpecimen,174664,"G. W. Scotter",22454,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170333,
ac6bf906-9e92-4180-b837-79e3dcda0b36,NY,PreservedSpecimen,174666,"G. W. Scotter",26028,1978,7,15,"North America",Canada,"Northwest Territories",,"Parry Peninsula and Vicinity; Cape Parry Area: near Pin Main Dewline Station",0,75,70.18,-124.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170335,
c75563be-e29d-4b2f-93bd-893a80329c83,NY,PreservedSpecimen,174667,"G. W. Scotter",26050,1978,7,15,"North America",Canada,"Northwest Territories",,"Parry Peninsula and Vicinity; Cape Parry Area: near Pin Main Dewline Station",0,75,70.18,-124.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170336,
2ce721d2-1ee0-40f0-8994-513eb783bf7e,NY,PreservedSpecimen,174668,"G. W. Scotter",26096,1978,7,15,"North America",Canada,"Northwest Territories",,"Parry Peninsula and Vicinity; Cape Parry Area: near Pin Main Dewline Station",0,75,70.18,-124.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170337,
237b0ccb-e477-4a76-b9c3-42c4a99c391a,NY,PreservedSpecimen,174698,"R. R. Ireland, Jr.",15431,1971,8,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Kakabeka Falls Provincial Park, Kakabeka Falls on the Kaministik River",,,48.4,-89.62,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170357,
68ccd8f9-d6c7-45a5-9d9f-c017f6727d30,NY,PreservedSpecimen,174683,"G. W. Scotter",17554d,1972,7,12,"North America",Canada,"Northwest Territories",,"Banks Island; Sachs Harbour",30,61,71.98,-125.27,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169923,
18f92ed4-335c-464f-9b47-7e951dfffaeb,NY,PreservedSpecimen,174578,"R. R. Ireland, Jr.",12072,1968,7,22,"North America",Canada,"Nova Scotia","Inverness Co.","Cape Breton Highlands National Park, along Acadian Trail near Cheticamp Campground, northeast of Inverness",,,46.63,-61.02,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170114,
170f13c8-bfee-4cb1-b6f9-3cf17735b23b,NY,PreservedSpecimen,174580,"R. R. Ireland, Jr.",11665,1968,7,13,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Highlands National Park, trail to Franey Peak",428,428,46.65,-60.47,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170270,
5c8ff3d5-82e7-4fbc-af10-8bce81fb2564,NY,PreservedSpecimen,174688,"W. B. Schofield",7293,1956,11,17,"North America",Canada,"Nova Scotia","Kings Co.","Black Hole",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170350,
670feedf-bd7d-4eb9-937a-1f8a09834d9f,NY,PreservedSpecimen,174574,"R. R. Ireland, Jr.",17883,1974,7,27,"North America",Canada,"Nova Scotia","Digby Co.","Bluffs along bay east of Centreville",,,44.55,-66.02,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170113,
8435140b-7d4f-4b47-95d9-6ae5ae6ecfdd,NY,PreservedSpecimen,174687,"H. Habeeb",1087,1942,4,,"North America",Canada,"Nova Scotia","Hants Co.",,,,45,-64.15,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170349,
ac9cb299-c87d-436b-888b-31c8e5f7f717,NY,PreservedSpecimen,174689,"G. W. Scotter",28249,1979,7,21,"North America",Canada,"Northwest Territories",,"Banks Island",50,55,73.22,-119.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170351,
2ee7f768-ea3d-4835-ac43-54dfa8044ab8,NY,PreservedSpecimen,174713,"M. Anselme",1086,,,,"North America",Canada,Quebec,,"Shefford Co. Waterloo",,,45.35,-72.5167,"GEOLocate Web Application",3550,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169969,
557b481f-3188-4509-86f5-10fcab79d31c,NY,PreservedSpecimen,174691,"G. W. Scotter",28296,1979,7,22,"North America",Canada,"Northwest Territories",,"Banks Island",260,275,74.22,-120.28,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170353,
89f8c149-5236-429f-882f-1ddbf8a7ea22,NY,PreservedSpecimen,174692,"G. W. Scotter",28355,1979,7,20,"North America",Canada,"Northwest Territories",,"Baillie Island",5,5,70.58,-128.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170354,
23afb35d-f4aa-4f3f-8948-558c9172cbd1,NY,PreservedSpecimen,899319,"W. B. Schofield",95591,1990,5,8,"North America",Canada,"Nova Scotia","Kings Co.","Kentville, near New Ross Road turnoff from Rte. 1",,,45.08,-64.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971828,
dcc2fbd6-4f79-45b3-b9ed-6b4dabf22d10,NY,PreservedSpecimen,899320,"W. B. Schofield",95508,1990,5,10,"North America",Canada,"Nova Scotia","Digby Co.","Long Island; Freeport",,,44.28,-66.32,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971831,
7e2963a5-17f7-4ede-9705-49e51d521141,NY,PreservedSpecimen,899321,"W. B. Schofield",95358,1990,5,9,"North America",Canada,"Nova Scotia","Digby Co.","Tiverton, Long Island; outcrop towering above road N of village",,,44.38,-66.22,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971832,
b5cb3005-3d0f-4dee-8954-5746f5d13c3d,NY,PreservedSpecimen,02225180,"P. L. Redfearn, Jr.",34893,1988,8,28,Asia,China,Sichuan,,"Li. Km 856 Hwy Wenchuan to Barkam",2430,2470,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",cf.;,"P. L. Redfearn, Jr.",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384653,
d938f053-b999-4ed6-8856-18992518e155,NY,PreservedSpecimen,610739,"E. E. Morse",15,1935,9,27,"North America","United States of America",Maine,,"Bar Harbor",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169963,
500c0f26-cc8e-44ce-844d-5b4b3ff0bc42,NY,PreservedSpecimen,02489577,"D. K. Smith",3514,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, W side of Andrew Lake.",,,51.9391,-176.664,"Georeferencing Quick Reference Guide (Zermoglio et",3658,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752530,
a17052c4-5921-4d6b-b23b-8196ef50b0ca,NY,PreservedSpecimen,02489641,"D. K. Smith",3514,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, W side of Andrew Lake.",,,51.9391,-176.664,"Georeferencing Quick Reference Guide (Zermoglio et",3658,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756753,
0dd572ae-4ed2-46a7-b484-b14998ed32b7,NY,PreservedSpecimen,645855,"C. F. Baker",17,,,,"North America","United States of America",Colorado,"La Plata Co.","La Plata Canyon SW Colorado",2743.2,2743.2,37.3766,-108.074,"Georeferencing Quick Reference Guide (Zermoglio et",3078,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170505,
4e94e241-9fea-4f55-a3e4-f84806a6e084,NY,PreservedSpecimen,613737,"J. C. Blumer",3555,1909,10,24,"North America","United States of America",Arizona,,"The Rincon Mountains. Manning Camp",2438.4,2438.4,32.2067,-110.555,"Georeferencing Quick Reference Guide (Zermoglio et",1728,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170488,
c170c33b-3374-4ea8-a2d4-6690e419c0be,NY,PreservedSpecimen,610834,"F. McAllister",303,1940,8,9,"North America","United States of America",Colorado,,"Cuchara Camps; north of Bear Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",cf.;,"W. A. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170130,
bcf03cca-d1df-4f01-ae13-a35f66248e4e,NY,PreservedSpecimen,610833,"F. McAllister",202,1944,8,8,"North America","United States of America",Colorado,,"Cuchara Camps",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",cf.;,"W. A. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170131,
5f040e21-3100-499d-9f76-8843d1f09431,NY,PreservedSpecimen,654735,"W. A. Weber",,1997,5,25,"North America","United States of America",Colorado,"Boulder Co.","Rocky Mountain Front Range, outer foothills; S. St. Vrain Canyon, 10 mi. SW of Lyons",2200,2200,40.1718,-105.412,"Georeferencing Quick Reference Guide, Version 2012",2586.22,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170507,
d1ecdfc5-7df9-4f82-a604-cd5e33f82c75,NY,PreservedSpecimen,613730,"W. A. Weber",10473,1957,3,25,"North America","United States of America",Colorado,"Boulder Co.","Bluebell Canyon, base of ""Flatirons"", just S.W. of Boulder",1767.8,1767.8,39.9958,-105.279,"Georeferencing Quick Reference Guide, Version 2012",1311,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170145,
b8374cbf-b88b-42e6-847a-956a1033065d,NY,PreservedSpecimen,610744,"W. A. Weber",B-37526,1971,6,1,"North America","United States of America",Colorado,"Fremont Co.","Lower portion of Phantom Canyon, on highway to Cripple Creek, between Pueblo and Canyon City, north of Arkansas River; 3 miles up canyon",1524,2133.6,38.5196,-105.125,"Georeferencing Quick Reference Guide, Version 2012",1495.08,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170394,
697c69a8-fcfb-4979-9092-c21686c33186,NY,PreservedSpecimen,171544,"O. J. Murie",,1923,8,28,"North America","United States of America",Alaska,,"Savage River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169914,
cc4f8236-a5d7-4459-9564-8d730bff5f1f,NY,PreservedSpecimen,610837,"J. C. Parlin",12487,1935,10,31,"North America","United States of America",Maine,"Oxford Co.","Canton Point",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169984,
34f780f6-2fbd-454a-8126-45fb2ad1ea75,NY,PreservedSpecimen,610841,"J. C. Parlin",11524,1933,11,11,"North America","United States of America",Maine,"Oxford Co.","Howard Hill, Hartford",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169985,
f1dd1d99-e878-4d18-aa59-8eaf9121ced6,NY,PreservedSpecimen,610842,"C. A. Poole",12561,1935,11,15,"North America","United States of America",Maine,"Androscoggin Co.","Nezinscot River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169986,
82bda335-7b79-4bbb-a8e8-7df072751dfb,NY,PreservedSpecimen,610843,"P. M. Patterson",429,1929,9,3,"North America","United States of America",Maine,,"Great Gott Island. On path",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169987,
91650041-81ae-4568-b144-ba3ce750f1ec,NY,PreservedSpecimen,610844,"J. C. Parlin",12517,1935,10,27,"North America","United States of America",Maine,"Oxford Co.","Rocky islet in East Branch. E. Sumner",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169988,
1925c26f-9539-4dda-b223-f69339bc1c13,NY,PreservedSpecimen,613685,"E. L. Little Jr.",23,1934,4,22,"North America","United States of America","New Mexico",,"The Jornada Experimental Range. Summit San Andres Peak",2438.4,2438.4,32.6862,-106.537,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169989,
1d69ea68-fe4d-4dc5-bde7-4df57be295f9,NY,PreservedSpecimen,610879,"G. E. Nichols",238,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Colonial Point, Burt Lake",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170050,
33fb9768-c63b-4640-8d66-bf92921d29cb,NY,PreservedSpecimen,171545,"F. Johansen",18e,1914,6,29,"North America","United States of America",Alaska,,"Kongengevik, Camden Bay",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170051,
a7fec633-cf62-4591-80eb-4dd79b72b77a,NY,PreservedSpecimen,171546,"F. Johansen",21b,1914,6,3,"North America","United States of America",Alaska,,"Collinson Point",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170052,
947c8f8b-4f06-406f-bef9-43806c2926da,NY,PreservedSpecimen,174719,"G. E. Nichols",1332,1915,7,,"North America",Canada,"Nova Scotia",,"Valley of Barrasois; Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170053,
c7d0e623-ef01-4505-8916-65888618fafe,NY,PreservedSpecimen,174720,"G. E. Nichols",1473,1915,8,,"North America",Canada,"Nova Scotia",,"Cliffs along Indian Brook; Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170054,
f061c3d7-2483-40c4-9b24-eb579d5c114c,NY,PreservedSpecimen,610827,"C. M. Shipman",,1920,10,24,"North America","United States of America",Ohio,"Lake Co.","Along Chagrin River, 1 mi. east of Kirtland",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170055,
4830a12f-5abd-4370-b188-311948d904af,NY,PreservedSpecimen,610840,"J. C. Parlin",11533,1933,10,,"North America","United States of America",Maine,"Oxford Co.","Canton Point",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170056,
07f7c0c5-4ce3-45c6-9187-eb1008fc73f0,NY,PreservedSpecimen,613686,"E. L. Little Jr.",14,1934,4,22,"North America","United States of America","New Mexico",,"The Jornada Experimental Range. Summit San Andres Peak",2438.4,2438.4,32.6862,-106.537,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170083,
