﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7dfc5de-28e2-4505-ad7d-b05a2a5a4e1c,NY,PreservedSpecimen,3770027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060084,
a3d9a55f-f2b6-465e-843b-66e3ad7f9e89,NY,PreservedSpecimen,3770028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060085,
6aac5b73-aa32-4059-b529-e42e1a9fcbc6,NY,PreservedSpecimen,3770029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060086,
54de3c5f-5fb3-47f1-b720-d99017c0a884,NY,PreservedSpecimen,3770030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060087,
f874e12e-cef2-4c9a-bc1e-ea1d75c88c1b,NY,PreservedSpecimen,3770031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060088,
b3fcb238-9341-41b4-9fa4-76e7d532c82e,NY,PreservedSpecimen,3770032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060089,
b553bf6f-3519-4bea-b7b4-e254bdb79389,NY,PreservedSpecimen,3770033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060090,
cdcda7c2-8715-48f0-9717-aa3ff3443f1f,NY,PreservedSpecimen,3770034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060091,
26d3c0be-84ea-4e8a-904c-bd3f759279c8,NY,PreservedSpecimen,3770035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060092,
37c7afaf-b094-4c49-80c9-f1a1416c29e0,NY,PreservedSpecimen,3770036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060093,
4d740271-f24a-4115-8eaa-944556260c6a,NY,PreservedSpecimen,3770037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060094,
53501e51-26af-439a-85e5-d46e3efcd6cb,NY,PreservedSpecimen,3770038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060095,
0435befc-f75e-4980-93a3-c71176db01c2,NY,PreservedSpecimen,3770039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060096,
399ab2be-1d22-4798-929c-c6e519575bf2,NY,PreservedSpecimen,3770040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060097,
a1bc10bd-d4d7-4c1a-ab88-1b60b667160f,NY,PreservedSpecimen,3770041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060098,
9fc36be7-9b5f-46c1-9119-73b614543d04,NY,PreservedSpecimen,3770043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060100,
0719f27a-16e3-4c4a-a4ac-94090c4235fc,NY,PreservedSpecimen,3770044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060101,
73e1ffb6-8861-4150-888f-83e47ce6d5bd,NY,PreservedSpecimen,3770045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060102,
d43ed98e-4bc0-4b75-b2c8-dfa9d71c9e72,NY,PreservedSpecimen,3770046,"H. J. Banker",1320,1909,5,1,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060103,
2d3e16ba-ef1c-4b03-b938-e67e5e5358d0,NY,PreservedSpecimen,3770047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060104,
6c55c360-310d-4510-b6a9-e4aad7128826,NY,PreservedSpecimen,3770048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060105,
c1ef73ce-b842-49f8-87b3-797190b2c623,NY,PreservedSpecimen,3770049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060106,
81b24656-4e21-4a95-85ad-30974400a70e,NY,PreservedSpecimen,3770050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060107,
025f2d01-cc63-40f8-a510-85120adb7f51,NY,PreservedSpecimen,3770052,"D. Demarée",15668A,1937,8,12,"North America","United States of America",Arkansas,"Polk Co.",,335,,34.4498,-94.1202,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060109,
7e0d2c67-ac17-40e2-a012-22b5e1cbb87e,NY,PreservedSpecimen,3770053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060110,
23f37fdf-6d17-4ea0-aba5-4bb686256f21,NY,PreservedSpecimen,3770054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060111,
6752f9e6-9478-42b0-8a8a-7f04e2b03df9,NY,PreservedSpecimen,3770055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060112,
1e8c996f-ce4a-4468-bab7-9e26a8e3ad6b,NY,PreservedSpecimen,03969547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259692,
f222d377-3897-4d1b-a482-a0ab92cfbe58,NY,PreservedSpecimen,3769858,"Illegible collector name",s.n.,1866,6,,"North America",,,,"Twenty Glen C.W.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059915,http://sweetgum.nybg.org/images3/3370/384/03769858.jpg
7caab872-48a8-4f83-8b73-2165dcfadfc3,NY,PreservedSpecimen,3770051,"D. Demarée",22883,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Ozark National Forest. Magazine Mountain.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060108,http://sweetgum.nybg.org/images3/3370/568/03770051.jpg
6b33f269-de18-4524-a13e-c32849ec752e,NY,PreservedSpecimen,3769987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060044,http://sweetgum.nybg.org/images3/3370/505/03769987.jpg
1cc7deb8-48a0-4d6b-8a4c-199f69cf1ffd,NY,PreservedSpecimen,3769950,"O. P. Phelps",554,1914,7,29,"North America","United States of America","New York",,Fowler,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060007,http://sweetgum.nybg.org/images3/3370/470/03769950.jpg
f6524e5e-f976-44d1-9b4f-0b22dd159d03,NY,PreservedSpecimen,3769957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060014,http://sweetgum.nybg.org/images3/3370/477/03769957.jpg
18ece4bb-2627-4bbd-9f58-655745c2f88b,NY,PreservedSpecimen,3770042,"R. D. Thomas",143769,1995,5,16,"North America","United States of America",Arkansas,"Logan Co.","around Greenfield picnic area beside Ark. 309 on top Magazine Mountain in Ozark National Forest northeast of Havana",,,35.1742,-93.6178,"Georeferencing Quick Reference Guide (Zermoglio et",1368,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060099,http://sweetgum.nybg.org/images3/3370/559/03770042.jpg
ab55d9d9-cb26-41b9-aa78-d8483e5099d9,NY,PreservedSpecimen,3770014,"G. V. Nash",s.n.,1909,7,30,"North America","United States of America",Pennsylvania,"Pike Co.","Twin Lakes",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060071,
1abb1a82-b766-4b4f-971c-8c9d53361b72,NY,PreservedSpecimen,3769854,"H. R. Loconte",1071,1994,5,12,"North America","United States of America","New York","Tompkins Co.","Ithaca. N side of Cornell University.",,,42.42,-76.67,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059911,http://sweetgum.nybg.org/images3/3370/380/03769854.jpg
e3823641-5bb5-4182-9cf9-70cbf60ccd4b,NY,PreservedSpecimen,3769885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059942,http://sweetgum.nybg.org/images3/3370/409/03769885.jpg
f3d68ba8-f1c3-42a5-a7f6-41b1c0c85497,NY,PreservedSpecimen,3769914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059971,http://sweetgum.nybg.org/images3/3370/438/03769914.jpg
e60f92f8-5abe-475e-88a8-08e4e79fadae,NY,PreservedSpecimen,3769915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059972,http://sweetgum.nybg.org/images3/3370/439/03769915.jpg
3b2dea19-98df-40eb-b3be-41c95770a5e4,NY,PreservedSpecimen,3769916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059973,http://sweetgum.nybg.org/images3/3370/440/03769916.jpg
b684e9b1-99f4-40b2-bca2-c8c25e3ec146,NY,PreservedSpecimen,3769936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059993,http://sweetgum.nybg.org/images3/3373/954/03769936.jpg
04caacbf-d277-48db-b5d1-2224a875b6e3,NY,PreservedSpecimen,3769938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059995,http://sweetgum.nybg.org/images3/3373/955/03769938.jpg
bae6f2a0-0983-4a47-b727-454b60c2c5f9,NY,PreservedSpecimen,3769939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059996,http://sweetgum.nybg.org/images3/3370/459/03769939.jpg
ba6c8b73-4bc0-4bdd-b0fc-8371e40e118b,NY,PreservedSpecimen,3769940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059997,http://sweetgum.nybg.org/images3/3370/460/03769940.jpg
ab622e42-a4e3-4f43-862a-5a4a35ae53ce,NY,PreservedSpecimen,3769941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059998,http://sweetgum.nybg.org/images3/3370/461/03769941.jpg
11cdb6bf-82ec-4a40-b597-6c7a4dea2951,NY,PreservedSpecimen,3769942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059999,http://sweetgum.nybg.org/images3/3370/462/03769942.jpg
af9a1bcd-96fe-4d21-b1ec-8739ce9ad023,NY,PreservedSpecimen,3769943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060000,http://sweetgum.nybg.org/images3/3370/463/03769943.jpg
c7fdba8b-342b-4d81-a062-b3fc5757fd89,NY,PreservedSpecimen,3769944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060001,http://sweetgum.nybg.org/images3/3370/464/03769944.jpg
9fd7ef4c-b53a-4895-8748-62dac6ccc2b8,NY,PreservedSpecimen,3769945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060002,http://sweetgum.nybg.org/images3/3370/465/03769945.jpg
a6d7788d-003c-400f-bfc6-0c53a228dcae,NY,PreservedSpecimen,3769946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060003,http://sweetgum.nybg.org/images3/3370/466/03769946.jpg
81951682-23e8-44d1-9f61-6cff8a4d173f,NY,PreservedSpecimen,3769947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060004,http://sweetgum.nybg.org/images3/3370/467/03769947.jpg
6436c03f-b139-4e78-8b38-f84bc8cd4aa2,NY,PreservedSpecimen,3769948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060005,http://sweetgum.nybg.org/images3/3370/468/03769948.jpg
7b8dbb89-ec0d-4420-ab54-96df449fc6c5,NY,PreservedSpecimen,3769949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060006,http://sweetgum.nybg.org/images3/3370/469/03769949.jpg
c2168ddd-d47e-46c2-b192-0672d8154319,NY,PreservedSpecimen,3769887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059944,http://sweetgum.nybg.org/images3/3370/411/03769887.jpg
b0a0e2b5-517c-4743-8c34-4f0042e9b847,NY,PreservedSpecimen,3769871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059928,http://sweetgum.nybg.org/images3/3370/397/03769871.jpg
3cd3b828-2035-4ebc-ae29-fb61a1c72c61,NY,PreservedSpecimen,3769924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059981,http://sweetgum.nybg.org/images3/3370/447/03769924.jpg
