﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01b6049a-a31a-49ff-8ed7-c3020e2371e6,NY,PreservedSpecimen,3737397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010481,http://sweetgum.nybg.org/images3/3792/350/03737397.jpg
c6ae90c8-c2b0-417d-a6ee-fb6dbf3ddca3,NY,PreservedSpecimen,3737398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010484,http://sweetgum.nybg.org/images3/3792/351/03737398.jpg
ae26598a-a49b-4b78-b13c-6f4d4fec8c2e,NY,PreservedSpecimen,3737400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010486,http://sweetgum.nybg.org/images3/3792/353/03737400.jpg
05742ed7-fe44-4c04-a438-05edc16c3977,NY,PreservedSpecimen,3737402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010491,http://sweetgum.nybg.org/images3/3792/355/03737402.jpg
cbe21658-9e25-4fdf-91b8-e62ea0026036,NY,PreservedSpecimen,3737403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010492,http://sweetgum.nybg.org/images3/3792/356/03737403.jpg
ef309eea-b9bb-4cbf-9d21-7c71cd3726ae,NY,PreservedSpecimen,3737404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010494,http://sweetgum.nybg.org/images3/3792/357/03737404.jpg
ed41c23e-169d-48f4-aeea-f8febad8ea4e,NY,PreservedSpecimen,3737405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010495,http://sweetgum.nybg.org/images3/3792/358/03737405.jpg
49fc29aa-e283-44a0-bf87-6c9a61681568,NY,PreservedSpecimen,3737406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010497,http://sweetgum.nybg.org/images3/3792/359/03737406.jpg
47d4c8ea-badb-40a0-b77d-f0011a13c24e,NY,PreservedSpecimen,3737407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010498,http://sweetgum.nybg.org/images3/3792/381/03737407.jpg
99f31d0b-2c31-4f8a-b8b4-73f856f8dd17,NY,PreservedSpecimen,3737408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010499,http://sweetgum.nybg.org/images3/3792/360/03737408.jpg
8073b05e-69dc-4ca2-a65b-86dcae4e9ac2,NY,PreservedSpecimen,3737409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010500,http://sweetgum.nybg.org/images3/3792/361/03737409.jpg
c83f7ac6-d1ae-4eb4-9b68-dab643778232,NY,PreservedSpecimen,3737410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010502,http://sweetgum.nybg.org/images3/3792/362/03737410.jpg
833f7785-704f-4c54-b564-29798965b404,NY,PreservedSpecimen,3737411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010503,http://sweetgum.nybg.org/images3/3792/382/03737411.jpg
8c9fc025-ca8e-473b-bf01-de38e95c94a8,NY,PreservedSpecimen,3737412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010505,http://sweetgum.nybg.org/images3/3792/383/03737412.jpg
80ec617b-9044-445c-9741-c61c035c7f03,NY,PreservedSpecimen,3737413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010506,http://sweetgum.nybg.org/images3/3792/384/03737413.jpg
7ae6a795-ad9c-4277-94ed-cd66b7222621,NY,PreservedSpecimen,3737302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010273,http://sweetgum.nybg.org/images3/3792/270/03737302.jpg
e466aa2c-39ea-40d2-baf1-ed7740d7eab9,NY,PreservedSpecimen,3737308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010306,http://sweetgum.nybg.org/images3/3792/273/03737308.jpg
683c9bd0-9a0a-4c06-80db-f75a1efe997d,NY,PreservedSpecimen,3737312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010311,http://sweetgum.nybg.org/images3/3792/275/03737312.jpg
ba6acf3b-bb46-4c6f-beb1-d44d6f4106e8,NY,PreservedSpecimen,3737314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010314,http://sweetgum.nybg.org/images3/3792/277/03737314.jpg
76409885-207b-4c90-b34f-fd16d7c757b1,NY,PreservedSpecimen,3737315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010315,http://sweetgum.nybg.org/images3/3792/278/03737315.jpg
1db78f4b-9345-488b-9c4a-c66e1fd9c6d8,NY,PreservedSpecimen,3737316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010317,http://sweetgum.nybg.org/images3/3792/279/03737316.jpg
16b41f18-ade3-4980-89e4-abc0aeba8084,NY,PreservedSpecimen,3737317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010318,http://sweetgum.nybg.org/images3/3792/280/03737317.jpg
8e562800-25cd-45cc-a800-f3896c3c6871,NY,PreservedSpecimen,3737319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010321,http://sweetgum.nybg.org/images3/3792/281/03737319.jpg
73d482e4-1146-4993-ac7f-7c0bb3014a58,NY,PreservedSpecimen,3737320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010322,http://sweetgum.nybg.org/images3/3792/290/03737320.jpg
b52d43bb-bccd-419f-b86a-4535f314eab1,NY,PreservedSpecimen,3737322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010325,http://sweetgum.nybg.org/images3/3792/282/03737322.jpg
3bf98fff-2709-4df3-96cc-4d9889bd2916,NY,PreservedSpecimen,3737369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010410,http://sweetgum.nybg.org/images3/3792/333/03737369.jpg
2ec4ab7c-7285-4e4e-8f3c-84e82ffc7e2e,NY,PreservedSpecimen,3737334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010353,http://sweetgum.nybg.org/images3/3791/293/03737334.jpg
704d22fc-4efc-4ba0-91a6-26b6dd9c9f7e,NY,PreservedSpecimen,3737339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010363,http://sweetgum.nybg.org/images3/3791/294/03737339.jpg
c707f1b3-249c-4bf8-ba4c-4a8ab7bc55d4,NY,PreservedSpecimen,3737275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010235,http://sweetgum.nybg.org/images3/3705/950/03737275.jpg
fab8c757-cd14-4249-b8fc-7bc3fbfb8e73,NY,PreservedSpecimen,3737309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010307,http://sweetgum.nybg.org/images3/3792/274/03737309.jpg
cbff6649-de07-4d5d-8d77-b67e46d6c52b,NY,PreservedSpecimen,3737323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010327,http://sweetgum.nybg.org/images3/3792/283/03737323.jpg
11bca550-2926-4c0f-a055-afdb8000768f,NY,PreservedSpecimen,3737318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010320,http://sweetgum.nybg.org/images3/3792/286/03737318.jpg
e2397895-6c1b-4147-a7e9-5d9f6a3f92ef,NY,PreservedSpecimen,3737401,"S. T. McDaniel",1637,1960,4,18,"North America","United States of America",Arkansas,"Phillips Co.","1.5 miles north of Helena on Crowley Ridge",,,34.5513,-90.5918,"GEOLocate Web Application",5215,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010490,http://sweetgum.nybg.org/images3/3792/354/03737401.jpg
9b6e847a-8d95-4b08-adf5-dc0b6126514a,NY,PreservedSpecimen,3737248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010195,http://sweetgum.nybg.org/images3/3705/925/03737248.jpg
7cc1eb9d-b4a0-4080-aa09-eacf6910f8a8,NY,PreservedSpecimen,3737256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010206,http://sweetgum.nybg.org/images3/3705/933/03737256.jpg
b83b7807-5aec-4f21-9261-8e8c9996fe96,NY,PreservedSpecimen,02591752,"P. F. Zika",24905,2010,6,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Old Post Road, 0.2 km E of Little River Road, Cotuit",10,,41.6283,-70.4217,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920513,http://sweetgum.nybg.org/images3/1941/386/02591752.jpg
