﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a64e677d-9d42-473f-a35a-85c080f28574,NY,PreservedSpecimen,2728538,"W. C. Ferguson",8191,1930,4,21,"North America","United States of America","New York","Nassau Co.","Glen Head",,,40.8474,-73.6148,"Georeferencing Quick Reference Guide, Version 2012",2291.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024489,http://sweetgum.nybg.org/images3/2197/565/02728538.jpg
6c182bb3-1a4c-4e19-9ab0-970fffc22c70,NY,PreservedSpecimen,2728539,"W. C. Ferguson",4794,1926,5,12,"North America","United States of America","New York","Nassau Co.",Plattsdale,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024490,http://sweetgum.nybg.org/images3/2197/566/02728539.jpg
eeebc8cc-2547-4c12-809c-de45896ce2ae,NY,PreservedSpecimen,2728540,"J. H. Lehr",134,1952,4,13,"North America","United States of America","New York","Rockland Co.","east shore Saddle River branch, between Smith Hill Rd. and next power line north, Tallman.",140,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024491,http://sweetgum.nybg.org/images3/2197/567/02728540.jpg
d96f522e-9d21-481f-9b77-08ea1c82ab99,NY,PreservedSpecimen,2728541,"N. L. Britton",s.n.,1877,4,8,"North America","United States of America","New York","Queens Co.",,,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024492,http://sweetgum.nybg.org/images3/2197/568/02728541.jpg
ce766622-253a-480c-899a-aa127f1e18a8,NY,PreservedSpecimen,2728542,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024493,http://sweetgum.nybg.org/images3/2197/569/02728542.jpg
64e5e49f-65a4-4ac9-a15f-9e161735223d,NY,PreservedSpecimen,2728545,"A. Cronquist",11310,1975,5,11,"North America","United States of America","New York","Clinton Co.","5 km northwest of Sciota",100,150,44.9277,-73.5942,"GEOLocate Web Application",5008,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024496,http://sweetgum.nybg.org/images3/2197/572/02728545.jpg
68397ae8-5384-4b6c-8655-293cc1e575e5,NY,PreservedSpecimen,2728547,"J. H. Lehr",40,1954,5,9,"North America","United States of America","New York","Rockland Co.","east side branchlet, Saddle River, Tallman.",134,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024498,http://sweetgum.nybg.org/images3/2197/574/02728547.jpg
8b8cf78f-d3e7-4007-a86f-900b0653e6a4,NY,PreservedSpecimen,2728549,"J. H. Barnhart",905,1895,4,29,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024500,http://sweetgum.nybg.org/images3/2197/576/02728549.jpg
5bf2ca5b-a9cc-41fe-81e2-64556a8ebf17,NY,PreservedSpecimen,2728550,"A. T. Beals",s.n.,1924,5,31,"North America","United States of America","New York","Columbia Co.",,,,42.3609,-73.5986,"GEOLocate Web Application",1610,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024501,http://sweetgum.nybg.org/images3/2197/577/02728550.jpg
a9ed01c6-9a4b-41d8-b06d-8a1d35ef7252,NY,PreservedSpecimen,2728556,"H. M. Denslow",s.n.,1924,4,26,"North America","United States of America","New Jersey","Hunterdon Co.","Cushhetunk Mt.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024507,http://sweetgum.nybg.org/images3/2197/583/02728556.jpg
9a39e7ec-5dc1-4d11-ae97-74b408188a97,NY,PreservedSpecimen,2728557,"H. M. Denslow",s.n.,1924,5,2,"North America","United States of America","New Jersey","Hunterdon Co.","Glen Gardner",,,40.6997,-74.9397,"GEOLocate Web Application",1478,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024508,http://sweetgum.nybg.org/images3/2197/584/02728557.jpg
91e20bcb-46ea-4855-8e1d-a81a5110b0d6,NY,PreservedSpecimen,2728558,"H. M. Denslow",s.n.,1925,4,8,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5704,-74.5388,"GEOLocate Web Application",1725,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024509,http://sweetgum.nybg.org/images3/2197/585/02728558.jpg
59adfb7a-5a13-4b2e-8371-7ec5905e0ba5,NY,PreservedSpecimen,2728561,"L. H. Lighthipe",s.n.,1918,4,3,"North America","United States of America","New Jersey",,"near Rocky Hill",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024512,http://sweetgum.nybg.org/images3/2197/588/02728561.jpg
1f8e3dfb-d49c-4ea2-87ae-bf0437ac3047,NY,PreservedSpecimen,2728562,"Herbarium of Miss Anna Murray Vail",s.n.,1888,5,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024513,http://sweetgum.nybg.org/images3/2197/589/02728562.jpg
a09c51f2-297c-4937-8f1a-a2d46c7c9dfa,NY,PreservedSpecimen,2728564,"Collector unknown",s.n.,1891,,,"North America","United States of America","New Jersey","Union Co.",,,,40.7479,-74.3254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024515,http://sweetgum.nybg.org/images3/2197/591/02728564.jpg
c4f2fd8a-fa13-4938-8da5-33508f728a1f,NY,PreservedSpecimen,2728568,"W. H. Leggett",,1870,4,23,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0019,-74.2743,"GEOLocate Web Application",23688,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024519,http://sweetgum.nybg.org/images3/2197/595/02728568.jpg
0532c36f-6c48-4a0d-909c-ebb44a9e2ab8,NY,PreservedSpecimen,2728570,"Collector unknown",s.n.,1891,,,"North America","United States of America","New Jersey","Union Co.",,,,40.7479,-74.3254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024521,http://sweetgum.nybg.org/images3/2197/598/02728570.jpg
ada2ddcd-625c-41f1-9579-6a03f245eb36,NY,PreservedSpecimen,2728583,"J. K. Small",,1891,5,6,"North America","United States of America",Pennsylvania,"Lancaster Co.","along the West branch of the Octoraro Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024534,http://sweetgum.nybg.org/images3/2207/080/02728583.jpg
d520233f-89ac-4b20-b262-82da9f1d9669,NY,PreservedSpecimen,2728584,"J. K. Small",,1892,5,,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Lancaster",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024535,http://sweetgum.nybg.org/images3/2207/081/02728584.jpg
27058239-8d65-4be6-9665-fcba755e648f,NY,PreservedSpecimen,2728585,"C. S. Williamson",,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024536,http://sweetgum.nybg.org/images3/2207/082/02728585.jpg
06e1180c-44b6-4152-b28a-18a67602fe6d,NY,PreservedSpecimen,2728588,"F. W. Pennell",14565,1928,9,23,"North America","United States of America",Maryland,"Cecil Co.","Along Octoraro Creek, below Porters Bridge",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024539,http://sweetgum.nybg.org/images3/2207/085/02728588.jpg
7a7a082d-6719-444b-9431-b81a23ac2ebd,NY,PreservedSpecimen,2728589,"F. H. Blodgett",s.n.,1893,4,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.6803,-74.5608,"Georeferencing Quick Reference Guide, Version 2012",15361.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024540,http://sweetgum.nybg.org/images3/2207/086/02728589.jpg
49bdcbd0-976f-49e9-bb4a-8882baddcc40,NY,PreservedSpecimen,2728590,"F. H. Blodgett",s.n.,1893,4,10,"North America","United States of America","District of Columbia",,"Washington DC",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024541,http://sweetgum.nybg.org/images3/2207/087/02728590.jpg
314713bc-e1e9-426a-9a15-22bfb5d8bba3,NY,PreservedSpecimen,2728592,"E. A. Mearns",s.n.,1895,4,10,"North America","United States of America",Virginia,,"Fort Myer",,,38.8719,-77.0775,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024543,http://sweetgum.nybg.org/images3/2207/089/02728592.jpg
306ffb33-3dfa-4c1a-8a57-ef3f869337c5,NY,PreservedSpecimen,2728596,"E. L. Braun",2784,1940,4,13,"North America","United States of America",Kentucky,"Pulaski Co.","Fishing Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024547,http://sweetgum.nybg.org/images3/2207/093/02728596.jpg
af1e25d5-e8d1-4db6-81f8-8afcac668ea9,NY,PreservedSpecimen,2728609,"M. McKee",109,1924,5,28,"North America","United States of America",Indiana,"LaPorte Co.","Near Michigan City",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024560,http://sweetgum.nybg.org/images3/2207/106/02728609.jpg
