﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
230d34b6-a15d-47fc-bc0f-bd2980621aa2,NY,PreservedSpecimen,734727,,,,,,"North America","United States of America","North Carolina",,"Alleghanienses. In loco Swananoa Gap dicto, Carolinae Superioris",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888913,
ab98afa0-bf99-4553-9cb7-68bc4f9e5d60,NY,PreservedSpecimen,734724,,,,,,"North America","United States of America","North Carolina",,"Alleghanienses. In loco Swananoa Gap dicto, Carolinae Superioris",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888915,
e28bd8f3-eac2-463d-9466-1462f8af87f2,NY,PreservedSpecimen,734725,"J. K. Small",,1892,8,18,"North America","United States of America","North Carolina","Stanly Co.","Middle North Carolina, Collected at Falls of the Yadkin River, Stanley Co.",30,30,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888916,
440e3cb4-2301-49a5-ad0b-61ba9a92f3d8,NY,PreservedSpecimen,734728,"P. C. Standley",10338,1913,9,3,"North America","United States of America","North Carolina","Buncombe Co.","Vicinity of Montreat",,,35.6443,-82.3029,"GEOLocate Web Application",2635,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888918,
3ff264c6-50db-4386-ae93-3691e63dda77,NY,PreservedSpecimen,734729,"A. M. Vail",96,1892,9,,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville. Roaring Kill",,,42.1551,-74.1232,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888922,
00923dfe-6ad3-42be-8e20-86044256af51,NY,PreservedSpecimen,734730,"W. Greenalch",,1898,10,2,"North America","United States of America","New York",,"Tributary to Squaw Brook - Indian Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888925,
01e0cfbe-c14a-4e01-94af-50f35da5b640,NY,PreservedSpecimen,734734,,,1866,,,"North America","United States of America","New York","Columbia Co.","Mts. of New Lebanon",,,42.464,-73.3965,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888934,
15916017-8703-4620-b108-902abe20fcd0,NY,PreservedSpecimen,734733,,,1866,,,"North America","United States of America","New York","Columbia Co.","New Lebanon",,,42.464,-73.3965,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888935,
dbb0ef7c-a81b-4c82-9496-bda04bc1950d,NY,PreservedSpecimen,734732,"H. P. Sartwell",,,,,"North America","United States of America","New York",,"Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888938,
c4b66164-2f81-4b61-a14c-42dd7d040d80,NY,PreservedSpecimen,734736,,,1901,8,10,"North America","United States of America",,,"Head of [Saps?] Ravine",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888949,
647bd367-7e0e-4a72-8f46-36686d31ad21,NY,PreservedSpecimen,734737,,,,,,"North America","United States of America",Massachusetts,,"Taconic Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888952,
0c7e1715-66ea-46fc-a3b2-3500e86d0e0c,NY,PreservedSpecimen,734740,"N. L. Britton",,1900,8,9,"North America","United States of America","New York",,Bedford,,,41.2043,-73.6437,"GEOLocate Web Application",3109,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888962,
133d4e09-56b1-4830-bab4-ac06979cf2d3,NY,PreservedSpecimen,734743,,,1866,6,20,"North America","United States of America","New York",,"N. Haverstraw",,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888964,
0389b476-99ca-4434-a93f-9537714615b3,NY,PreservedSpecimen,734746,,,1861,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888965,
f4f2d328-da12-4412-97cb-26d1fa03ceae,NY,PreservedSpecimen,734745,,,1887,11,25,"North America","United States of America","New York","Richmond Co.","Staten Island. Near Egbertville. [Inferred county from precise loc.]",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888967,
ddec2ad5-0c06-4ce9-bb78-26324c61220c,NY,PreservedSpecimen,734747,"N. L. Britton",,,,,"North America","United States of America","New York","Richmond Co.","Staten Island. Prince's [=Princes] Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888972,
56f06399-2b16-4824-b4f8-756bfd2afc19,NY,PreservedSpecimen,734748,,,,,,"North America","United States of America",,,"Palisade Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888977,
28acc9c1-1489-47e8-ab40-93b823d0ba21,NY,PreservedSpecimen,734750,,,1863,9,,"North America","United States of America",,,"Palisade brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888980,
bf675ce0-1480-4abf-8891-1ab217ac8c67,NY,PreservedSpecimen,734751,,195,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888982,
16eb844f-a8a2-4aa2-8da9-0701d7924db4,NY,PreservedSpecimen,734755,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,"In an old well. Closter",,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888984,
0f75f75a-574a-495e-bd32-9b57bd793f5a,NY,PreservedSpecimen,734753,,,1862,11,20,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888985,
1c12cbd4-406f-4aa5-b4a5-19a1eb27639b,NY,PreservedSpecimen,734754,,,1874,8,12,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888988,
68266dcd-a109-440f-9ec7-53cbe02571e9,NY,PreservedSpecimen,734749,,,1863,9,,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888989,
c8a0cbaf-6dc6-4d2e-94d7-8999086f8d40,NY,PreservedSpecimen,734752,,,1872,1,,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888992,
d3bfeb73-4802-4b17-8429-979b92f5b73e,NY,PreservedSpecimen,734756,"E. Faxon",411,1884,6,12,"North America","United States of America","New Hampshire",,"On Mt. Willard",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888994,
6c25c53c-1be7-40f9-8a43-2b34b9cc6941,NY,PreservedSpecimen,734760,,,1890,11,16,"North America","United States of America",Connecticut,,Westville,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888996,
f435909c-5e98-49cd-9fab-f7b24d21ac4b,NY,PreservedSpecimen,734757,,411(3),1884,6,15,"North America","United States of America","New Hampshire",,"Bugle Cliff, Crawfords",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888998,
c2ce48c8-a351-4f1b-a601-e60b86fe73ac,NY,PreservedSpecimen,734759,,411(6),1884,6,12,"North America","United States of America","New Hampshire",,"On Mt. Willard",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888999,
d4563ec1-3f14-40bf-9389-e7a7ddff57e6,NY,PreservedSpecimen,734761,,236,,,,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889000,
da10de52-b85e-4b88-b036-e97e5f0a9d5c,NY,PreservedSpecimen,734758,"D. C. Eaton",,1891,,,"North America","United States of America",Connecticut,,"Mt. Carmel",,,41.4243,-72.9054,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889002,
3ed5e684-da6c-4327-b991-a1dd2086c027,NY,PreservedSpecimen,734762,"O. D. Allen",,1880,5,15,"North America","United States of America",Connecticut,,"Mt. Carmel",,,41.4243,-72.9054,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889005,
5e3edef9-7229-49ce-928f-b56fe2ec5be0,NY,PreservedSpecimen,734764,"J. A. Allen",91,1876,3,11,"North America","United States of America",Connecticut,,"Mt. Carmel",,,41.4243,-72.9054,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889007,
00fafb5f-bb28-490b-98c1-7846e3baf869,NY,PreservedSpecimen,734763,"G. E. Nichols",A,1912,7,27,"North America","United States of America",Connecticut,,"[Illegible] Falls, Madison",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889008,
c5c2fe44-6bf3-4dc2-9604-1454b37e1439,NY,PreservedSpecimen,734765,,,1895,9,14,"North America","United States of America","New Jersey",,Grover,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889025,
62f20739-67c9-4c8f-a47e-76c3977a6d19,NY,PreservedSpecimen,734766,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889030,
e9708417-f902-4f7e-90b7-079fac0f5905,NY,PreservedSpecimen,734767,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889033,
6f14f3b7-d4d5-418e-b1f0-100f43951ed5,NY,PreservedSpecimen,734768,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889035,
a209af44-6086-4969-ab2c-2d30ac95645e,NY,PreservedSpecimen,734770,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889040,
add55cc3-ba69-4090-9956-1b5fd0620e22,NY,PreservedSpecimen,734769,,,,,,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889042,
85766a61-61d8-432c-a5e7-2d229d3f08bc,NY,PreservedSpecimen,734771,"J. K. Small",,1892,6,4,"North America","United States of America",Virginia,"Smyth Co.",,,,36.8439,-81.537,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889047,
ab93509d-5b16-486e-863a-0828109bdd4c,NY,PreservedSpecimen,734772,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,"Bay of Bull's Arm, N. F. [Newfoundland]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889049,
a67b6e70-f4c4-4387-b290-badf060aaf93,NY,PreservedSpecimen,734773,"W. H. Wiegmann",,1915,7,19,"North America","United States of America","New Jersey","Bergen Co.","Top of Palisades at Tenafly",,,40.91,-73.9326,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889057,
ed32a5e2-a87a-4bb6-a27f-a0212ccb1234,NY,PreservedSpecimen,734774,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889060,
26ecf78d-b4ad-4de6-9e2a-d43a24808a5a,NY,PreservedSpecimen,734775,,,,,,"North America","United States of America",,,"Berkshire[s?]. Mill streams",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889061,
5dc654df-0b32-4ea6-bbc2-c2c530a05b26,NY,PreservedSpecimen,734776,,,1886,9,20,"North America","United States of America",,,"Green Pond Valley",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889063,
d80e7ac3-35bb-4a39-a716-fbb1013d22ff,NY,PreservedSpecimen,734778,"N. L. Britton",,1883,8,31,"North America","United States of America","New Jersey","Sussex Co.","Near High Point",,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889072,
acb2b31f-f2d5-4ef5-878b-5f9e24ab75cb,NY,PreservedSpecimen,734779,,,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889074,
6d0580d8-f293-480c-9963-4d564d48629f,NY,PreservedSpecimen,734777,"N. L. Britton",,1883,8,31,"North America","United States of America","New Jersey","Sussex Co.","Near High Point",,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889078,
9dcafde7-61c7-403a-9e50-deba76534369,NY,PreservedSpecimen,734781,,,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",Bethlehem,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889091,
6b77a32b-f2a0-4821-886f-6ba0b98102bf,NY,PreservedSpecimen,734782,,,1871,10,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889126,
f70362fe-9e6b-4c1d-b7dd-d78e4f82ab94,NY,PreservedSpecimen,734783,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,Ogdensburg,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889129,
30a57643-753d-4323-baff-16070e11da93,NY,PreservedSpecimen,734784,"C. F. Millspaugh",1405,1892,5,7,"North America","United States of America","West Virginia",,Morgantown,,,39.6295,-79.9559,"GEOLocate Web Application",5335,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889133,
b191c4fa-a8d1-4ec1-ae17-726350e889c6,NY,PreservedSpecimen,734785,,1422,,,,"North America","United States of America","West Virginia",,"Brushy Run",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889136,
fb585fe0-ccb4-41f0-b69c-4daf3a17b21c,NY,PreservedSpecimen,734786,"A. G. Wetherby",,1898,8,21,"North America","United States of America",,,"Magnetic City?",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889137,
3469b02f-f5aa-4f6f-9c56-b5942b636390,NY,PreservedSpecimen,734787,"A. G. Wetherby",1,1898,6,13,"North America","United States of America","North Carolina","Mitchell Co.","Base of Roan Mt. Under the down pour of my milldam",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889145,
a0e35310-0d92-48cb-8440-d2bc16ef63d0,NY,PreservedSpecimen,734788,"A. M. Vail",,1892,6,7,"North America","United States of America",Virginia,"Smyth Co.","In Bear Branch - Bear Ck.",671,671,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889146,
4aaf7619-5da7-4639-8b6f-3b14b8a16cbc,NY,PreservedSpecimen,734789,"A. M. Vail",138,1892,5,19,"North America","United States of America",Virginia,,"Sluiceway of old Mill dam - Staley's Ck.",701,701,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889148,
4d50e5d4-4f44-48c9-a916-ef84264dedda,NY,PreservedSpecimen,734790,"A. G. Wetherby",,1898,8,20,"North America","United States of America","North Carolina",,"""Down pour of mill dam."" Magnetic City",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889152,
4ae25b76-3e90-4ace-8108-7d4980c8a0dc,NY,PreservedSpecimen,734791,"A. G. Wetherby",,1898,9,23,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889154,
6f027b6f-4f75-4e0d-8163-fa2f38229491,NY,PreservedSpecimen,734792,"A. C. Waghorne",,1890,7,24,"North America",Canada,"Newfoundland and Labrador",,Newfoundland,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889155,
acb1e853-6e2b-40fe-8253-5ceab6419470,NY,PreservedSpecimen,756710,"W. R. Buck",50100,2006,4,5,"North America","United States of America","North Carolina","Polk Co.","Green River Game Land, Fishtop Access Area to Green River, W of Green River Cove Road (SR 115), 2.5 mi N of Holbert Cove Road (SR 1142)",345,345,35.2639,-82.3247,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897903,
dec38066-80e8-4039-b2c4-0352cda46fc6,NY,PreservedSpecimen,835115,"W. R. Buck",50520,2006,7,27,"North America","United States of America",Maine,"Hancock Co.","N of ME 182, 8 mi W of jct of Unionville Road, valley between Tunk Mountain and Catherine Mountain",,,44.6247,-68.0892,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918987,
6ce20496-af27-44f3-b32e-ce5a4d6400f6,NY,PreservedSpecimen,840670,"W. R. Buck",51084,2006,9,17,"North America","United States of America","Rhode Island","Providence Co.","Town of Lincoln, Lime Rock Nature Preserve, ca. 1 mi SW of Lime Rock, N of Wilbur Road",,,41.9219,-71.4675,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925953,
c9db1c11-fd75-4787-a1cb-b8b73817b76e,NY,PreservedSpecimen,901195,"M. de los Á. Cárdenas Soriano",312,1979,3,19,"North America",Mexico,"Ciudad de México",,"Desierto de Los Leones. Terrenos que se encuentran atras del Convento",,,19.32,-99.32,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983710,
b6d2b3b9-afb8-44a8-9693-0a92ab85a2d6,NY,PreservedSpecimen,936564,"G. Arsène",9492,1913,7,3,"North America",Mexico,"Ciudad de México",,Tlapam,2320,2320,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007925,
2eebd528-91e1-40a8-b870-b4b2cdefc12b,NY,PreservedSpecimen,991548,"W. L. Dix",s.n.,1953,9,,"North America","United States of America",Pennsylvania,"Wayne Co.","Lake Shehawken",,,41.8914,-75.3873,"GEOLocate Web Application",454,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086436,
