﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
512627a2-08ce-4ad6-85ff-323a969a4353,NY,PreservedSpecimen,3694070,"R. D. Thomas",87615,1984,3,17,"North America","United States of America",Louisiana,"Iberia Parish","Gorges on McIlhenny Estate at end of La. 329 on Avery Island",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947126,http://sweetgum.nybg.org/images3/3398/269/03694070.jpg
77b5cf2c-487e-43be-9194-a26fa8b93f23,NY,PreservedSpecimen,3694066,"R. D. Thomas",63399,1979,4,20,"North America","United States of America",Louisiana,"Caldwell Parish","Along ridges just west of Ouachita River and east of Copenhagen and La. 849",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947122,http://sweetgum.nybg.org/images3/3398/265/03694066.jpg
c0ada0d2-a62f-4447-8436-c45b57fdb428,NY,PreservedSpecimen,03779977,"P. A. Fryxell",3564,1981,5,23,"North America",Mexico,"San Luis Potosí","Rayón Mun.","Hwy. Valles to Rioverde at Km 81.5 on microondas road, 3.5 miles from hwy. at summit",1340,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069541,http://sweetgum.nybg.org/images3/3426/020/03779977.jpg
cc3f2850-a3c0-4ff8-9143-6121262d69be,NY,PreservedSpecimen,3779978,"T. B. Croat",39409,1977,6,26,"North America",Mexico,Veracruz,,"Near Fortín above the hydroelectric plant of the Cerveceria Moctezuma",1000,1150,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069545,http://sweetgum.nybg.org/images3/3426/021/03779978.jpg
c2a172c9-f50b-4f7e-8552-62aaab1ae0d1,NY,PreservedSpecimen,3694065,"D. Demarée",15030,1937,5,16,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek bottoms. Magnet Cove",168,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947121,http://sweetgum.nybg.org/images3/3398/264/03694065.jpg
1c9cfb65-7a34-44dd-9ced-c7e9ce28183e,NY,PreservedSpecimen,3693954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947010,http://sweetgum.nybg.org/images3/3398/153/03693954.jpg
cb92596c-819d-4acf-8524-736c6713d1ee,NY,PreservedSpecimen,3694063,"W. H. Welch",1325,1934,7,7,"North America","United States of America",Arkansas,,"Along North Cadron River, Hendrix College Club, 17 miles north of Conway",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947119,http://sweetgum.nybg.org/images3/3398/262/03694063.jpg
0aaf197e-bcc6-4cd7-8c43-70068f1842b6,NY,PreservedSpecimen,3694023,"S. R. Hill",29335,1997,6,11,"North America","United States of America",Illinois,"Cook Co.","Hickory Hills; Buffalo woods area, E side US Rt. 45 (96th Ave) N of 87th Street. Palos Park 7.5' quad",,,41.7399,-87.8479,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947079,http://sweetgum.nybg.org/images3/3398/222/03694023.jpg
ad5f64b5-78d4-4c98-a733-796d1ce0561d,NY,PreservedSpecimen,3694088,"S. R. Hill",8368,1979,4,21,"North America","United States of America",Texas,"Victoria Co.","Coleto Creek property, main entrance 2 mi W of Hwy. 77, N side of Fleming Prairie Rd., 7 mi SW of Victoria",,,28.6863,-97.0734,"Georeferencing Quick Reference Guide (Zermoglio et",1029,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947144,http://sweetgum.nybg.org/images3/3398/287/03694088.jpg
d2f37e75-5064-4cd4-9b46-4278e98f220f,NY,PreservedSpecimen,3693945,"S. R. Hill",10139,1981,5,29,"North America","United States of America",Connecticut,"Hartford Co.","Rocky Hill nr Wethersfield",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947001,http://sweetgum.nybg.org/images3/3398/144/03693945.jpg
c33dd437-dd3d-4541-a5f0-8cc427b2abe7,NY,PreservedSpecimen,3694048,"S. R. Hill",19216,1988,4,19,"North America","United States of America",Florida,"Jackson Co.","W of boy scout area (Youth Camp), Three Rivers State Park, W side Lake Seminole",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947104,http://sweetgum.nybg.org/images3/3398/247/03694048.jpg
aa9a80da-0851-4c17-8515-020c9ef28359,NY,PreservedSpecimen,3693966,"N. Taylor",2203,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1965,-74.1685,"GEOLocate Web Application",1173,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947022,
906de877-7e26-4825-b9bf-fce7310aa42c,NY,PreservedSpecimen,3694005,"S. McCoy",5080,1939,5,13,"North America","United States of America",Indiana,"Posey Co.","about 2 miles northwest of Mount Vernon",,,37.9528,-87.921,"GEOLocate Web Application",5234,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947061,http://sweetgum.nybg.org/images3/3398/204/03694005.jpg
5df4ab5b-454c-40b7-b6c9-1ea92c8a7da9,NY,PreservedSpecimen,3694004,"T. G. Yuncker",10380,1941,5,10,"North America","United States of America",Indiana,"Perry Co.","7 miles northeast of Cannelton",,,37.9832,-86.6535,"GEOLocate Web Application",6939,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947060,http://sweetgum.nybg.org/images3/3398/203/03694004.jpg
14c0e415-8e60-4bec-b6b7-69a46ccedd30,NY,PreservedSpecimen,3693940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946996,http://sweetgum.nybg.org/images3/3398/139/03693940.jpg
ada62406-0530-4cb0-a3ff-b22494086d16,NY,PreservedSpecimen,3693941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946997,http://sweetgum.nybg.org/images3/3398/140/03693941.jpg
844f6a0c-a645-497d-8f75-bdd4a0dd0735,NY,PreservedSpecimen,3693938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946994,http://sweetgum.nybg.org/images3/3398/137/03693938.jpg
0ec39952-6f87-42b5-9d13-aefbe054886b,NY,PreservedSpecimen,3693939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946995,http://sweetgum.nybg.org/images3/3398/138/03693939.jpg
e743b5b6-cd1d-4e04-ae91-b045c1b6c2f9,NY,PreservedSpecimen,3694024,"J. M. Greenman",54,1909,6,1,"North America","United States of America",Illinois,"LaSalle Co.","Starved Rock",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947080,http://sweetgum.nybg.org/images3/3398/223/03694024.jpg
399cb096-d5f1-4616-9eed-a622dbb27382,NY,PreservedSpecimen,2060603,"W. D. Longbottom",24878,2016,5,17,"North America","United States of America",Florida,"Jackson Co.","Town of Marianna, US Rt. 90 at the Chipóla River, wooded flood plain of the river.",,,30.7738,-85.2163,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174513,http://sweetgum.nybg.org/images3/2687/716/02060603.jpg
2d1160f7-2f1d-4148-b951-a286bf8062c9,NY,PreservedSpecimen,3693937,"G. B. Hinton",22739,1993,3,26,"North America",Mexico,"Nuevo León","Aramberri Mun.","Cerro El Viejo",1530,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946993,http://sweetgum.nybg.org/images3/3398/136/03693937.jpg
