﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de630302-e1d0-42d9-9839-2f9b7fd7d97c,NY,PreservedSpecimen,769343,"R. O. S. Breen",2930,1953,3,14,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140446,
dc736397-77aa-4afe-b00f-95bcf9198159,NY,PreservedSpecimen,769344,"R. O. S. Breen",,1931,3,14,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140447,
aeedf711-315b-48ec-9c77-45166cf7dcd8,NY,PreservedSpecimen,769387,"M. A. Howe",515,1896,3,23,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140448,
a3cbbf74-8821-463e-817b-38b98e117c6c,NY,PreservedSpecimen,769388,"C. F. Baker",,1902,3,9,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140449,
d3c5aac1-fa0d-4630-b1ab-6e6b09e61a9c,NY,PreservedSpecimen,769389,Henry,,,,,"North America","United States of America",Kansas,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140450,
4f2214c4-3ceb-47dd-aad9-e80a61d8d590,NY,PreservedSpecimen,769399,"L. F. Koch",2185,1947,7,21,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140451,
a6e5f178-d123-4f39-b7a3-5337ce31ddf4,NY,PreservedSpecimen,769400,"L. F. Koch",1302,1947,3,2,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140452,
0d742197-cec7-48b3-ba4e-e25d33e698ec,NY,PreservedSpecimen,769401,"M. A. Howe",37,1894,3,31,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140453,
c81c0cc0-e6e8-40e7-947d-130510784848,NY,PreservedSpecimen,769402,"J. T. Howell",H-92,1949,4,6,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140454,
22739d12-f22d-4819-9d0c-19933fd30bd7,NY,PreservedSpecimen,769403,"M. A. Howe",37,1894,3,31,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140455,
b9211650-ddc0-4ce3-9776-424de35ff8ff,NY,PreservedSpecimen,769404,"C. F. Baker",,1902,3,9,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140456,
d474ee9e-cec8-4196-884d-1d2ef6c4a1bd,NY,PreservedSpecimen,769405,"E. Hall",,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140457,
71285619-d113-4ad2-bae8-63d72db96f08,NY,PreservedSpecimen,769406,,45,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140458,
959360c0-be08-45e5-b889-d3c7dc6d573e,NY,PreservedSpecimen,769412,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140459,
716fbaaf-bdcd-447e-9ef0-69ec098a6f49,NY,PreservedSpecimen,769413,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140460,
14424c7c-522f-474f-8477-ed7493c4a3df,NY,PreservedSpecimen,769437,,,1904,4,30,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140461,
89b9971d-6cc6-4804-a130-92f786b79b11,NY,PreservedSpecimen,769438,"I. M. Haring",15,1937,2,16,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140462,
a59c7b00-6808-4c29-9d07-272a91080fbf,NY,PreservedSpecimen,769445,"F. W. Gray",7519,1939,5,4,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140463,
b7aa3a73-0d43-4dea-9389-68a50ee829ef,NY,PreservedSpecimen,769446,"F. W. Gray",,1939,5,4,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140464,
dfb32e03-45e7-471e-a06a-645f355b9be3,NY,PreservedSpecimen,769447,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140465,
256bf4dd-8f6e-409e-ac9b-701445dab178,NY,PreservedSpecimen,769448,"H. W. Ravenel",,1876,4,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140466,
5c763918-effd-49fe-b518-22c3f717e05d,NY,PreservedSpecimen,769449,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140467,
ef135540-416f-4d05-95b6-3c364bc19cf7,NY,PreservedSpecimen,769450,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140468,
3a747c18-42e3-41f7-8d9a-fbf206a1989a,NY,PreservedSpecimen,769451,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140469,
878d62c4-abab-43d5-a5c9-e7343d5dfaec,NY,PreservedSpecimen,769452,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140470,
4e791613-baab-4d36-b288-19bf0cb52022,NY,PreservedSpecimen,769453,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140471,
87f9ee73-448a-4c1e-9146-f90961127087,NY,PreservedSpecimen,769454,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140472,
d275c243-fe25-47e3-a2bd-52a6b9a0f678,NY,PreservedSpecimen,769455,"J. L. Bennett",,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140473,
2a4db17a-fb94-4e7a-b08c-41ca9687ec6b,NY,PreservedSpecimen,769456,,,1874,4,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140474,
ef56471b-be13-45db-a6b6-627c5e1b83e4,NY,PreservedSpecimen,769457,Laning,,1849,4,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140475,
f0d07132-db4c-4398-8bd2-c7b5ab29ac38,NY,PreservedSpecimen,769458,Rau,,1873,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140476,
88b8060e-cbe6-48e1-8fa9-8016b642e193,NY,PreservedSpecimen,769459,"T. P. James",,1870,9,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140477,
dad021eb-9e6b-4e72-8dee-b62487ffed18,NY,PreservedSpecimen,769460,"V. Sterki",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140478,
5a3ae96e-7b72-4716-986f-cd3c38365faa,NY,PreservedSpecimen,769461,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140479,
4ca2ae07-746d-44f9-80e6-34384a201d08,NY,PreservedSpecimen,769462,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140480,
b5a61729-9633-4c4c-8a87-af566c264562,NY,PreservedSpecimen,769463,"L. S. Cheney",,1893,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140481,
6bb0bdce-2bc0-4dcc-93ee-f69545cd4fbb,NY,PreservedSpecimen,769464,"T. G. Lea",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140482,
341fcf7d-f567-4d07-9bc5-e65db08e044c,NY,PreservedSpecimen,769465,"W. S. Sullivant",118,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140483,
aef950f9-cd8c-4143-bca5-85e982675c09,NY,PreservedSpecimen,769466,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140484,
48a236d2-58cd-4311-821a-72c4a82b1ce8,NY,PreservedSpecimen,769467,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140485,
a68f2820-f126-4741-bcc4-7836ce62bcce,NY,PreservedSpecimen,769468,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140486,
c35b723f-3692-4c16-b764-35bc202657c2,NY,PreservedSpecimen,769469,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140487,
7fe00034-9c18-422a-bcea-9812d61ce3dd,NY,PreservedSpecimen,769470,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140488,
8e53ada9-24ad-4d55-9e2c-fc75b2943903,NY,PreservedSpecimen,769471,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140489,
005cfac0-ce0f-4b9e-b568-30cd233c47aa,NY,PreservedSpecimen,769472,"A. J. C. Ley",88,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140490,
aa126b03-1edf-430d-b13a-3e711cf89ed2,NY,PreservedSpecimen,769473,"J. M. Holzinger",,1892,6,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140491,
c6df368e-7f0f-4243-ba0c-6fe340f5f3bf,NY,PreservedSpecimen,769474,"J. M. Holzinger",,1892,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140492,
06045724-2c16-4389-83e5-08f815a31d43,NY,PreservedSpecimen,769475,"A. L. Andrews",,,,,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140493,
18cbb6eb-ceaa-417a-82fa-b86cddae1934,NY,PreservedSpecimen,769476,"F. W. Gray",7519,1939,5,4,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140494,
710fe071-bbb9-4b48-b824-6ac0a00cb183,NY,PreservedSpecimen,769477,,,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140495,
26a134cd-a61d-49ae-b26a-b02e54363112,NY,PreservedSpecimen,769478,,28,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140496,
bfa35137-ca4b-4a7f-b749-06ebf9d490eb,NY,PreservedSpecimen,769479,"W. S. Sullivant",30,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140497,
c56afd14-c82e-4556-82a8-5083b342c919,NY,PreservedSpecimen,769480,,31,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140498,
c97fe0ab-01c6-4a81-a575-c2bab11188b7,NY,PreservedSpecimen,769481,"T. P. James",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140499,
c888e02d-2ee8-4d82-be07-f5c9626dc32e,NY,PreservedSpecimen,769482,Laning,,1852,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140500,
4d29be6b-1ecf-4d49-9e7e-cc5224a99cd0,NY,PreservedSpecimen,769483,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140501,
19cc7974-d68b-4622-8ee3-a84d742a88f9,NY,PreservedSpecimen,769485,,,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140503,
403d3c55-ae81-41bf-b5cd-fbdcd6bf83da,NY,PreservedSpecimen,769487,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140505,
778526a7-9bd6-4ae0-bf74-3040f657c255,NY,PreservedSpecimen,769488,"B. Green",,1937,3,29,"North America","United States of America",Michigan,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140506,
937094d1-837e-4c5c-be14-70f6af5eb149,NY,PreservedSpecimen,769490,"J. M. Holzinger",,1901,6,15,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140508,
8487af1c-36b7-4f6c-b025-aed3a241110a,NY,PreservedSpecimen,769491,"E. Faxon",7,1885,5,24,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140509,
72542354-d0ce-409f-b9f2-e8cd00f2ba00,NY,PreservedSpecimen,769492,"C. E. Cummings",,1886,5,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140510,
f240b631-8d65-4058-a064-0daeb07204c2,NY,PreservedSpecimen,769493,"W. G. Farlow",,1893,5,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140511,
9647d099-4b66-49ad-b3a5-c2680377d8bc,NY,PreservedSpecimen,769494,"A. B. Seymour",,1908,6,6,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140512,
e84aebd7-619d-4f0b-8832-a1e38f753c5e,NY,PreservedSpecimen,769497,"M. S. Bebb",14,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140515,
25e96d93-0f39-4088-b63d-2f39c8af7765,NY,PreservedSpecimen,769498,"C. H. Demetrio",,1893,5,,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140516,
aa23182f-84cf-4d7c-bdd1-14c8763675e8,NY,PreservedSpecimen,769499,"J. Röll",,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140517,
3ec175c1-d77a-4bf9-8cb9-cd4eb58e0baf,NY,PreservedSpecimen,769500,"H. W. Ravenel",435,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140518,
0e15d29a-82ff-4450-9778-e503330d03af,NY,PreservedSpecimen,769501,"H. W. Ravenel",409,1876,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140519,
c9393ed1-f1ae-43e0-9db9-12f68ed0316e,NY,PreservedSpecimen,769502,"C. F. Austin",,1862,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140520,
f2426ca6-036c-462c-9228-d233ea02c6fc,NY,PreservedSpecimen,769503,"C. F. Austin",,1874,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140521,
8300181e-8454-473c-a435-55541794aabd,NY,PreservedSpecimen,769504,"H. W. Ravenel",,1876,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140522,
d006c48e-e9de-4184-8b14-f00eca56508f,NY,PreservedSpecimen,769505,"H. W. Ravenel",,1876,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140523,
1a586c19-22a0-47f8-b921-c573b3d6dab1,NY,PreservedSpecimen,769506,,,1862,6,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140524,
